sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1015878	5	56868	3	000091228224000327	"2024-03-27 21:27:57"	form4.xml	4/A	2024-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2024-03-12	S	0	18000	92	1656000	D	295768	M	"See footnote"	0	-6	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"De Rothschild Robert"	"139 E, 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015878	4	56868	3	000091228224000247	"2024-03-14 10:34:05"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2024-03-12	S	0	18000	92	1656000	D	295768	I	"See footnote"	0	-6	0	0																					"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"De Rothschild Robert"	"130 E. 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015878	4	56868	3	000091228223000527	"2023-11-29 21:15:11"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-11-27	S	0	4000	106	424000	D	629308	M	"See footnote"	1	-1	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"De Rothschild Robert"	"130 E. 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015878	4	56868	3	000091228223000455	"2023-11-08 19:13:32"	form4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-11-06	S	0	1444	107.037	154561	D	317768	I	"See footnote"	1	0	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"De Rothschild Robert"	"130 E. 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015878	4	56868	3	000091228223000451	"2023-11-02 20:37:25"	form4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-10-31	S	0	1405	107	150335	D	319212	I	"See footnote"	0	0	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"De Rothschild Robert"	"130 E. 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015878	4	56868	3	000114036123050337	"2023-10-30 20:33:54"	form4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-10-26	S	0	1979	107.158	212066	D	320617	I	"See footnote"	1	-1	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"De Rothschild Robert"	"130 E. 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015878	4	56868	3	000091228223000441	"2023-10-25 20:39:27"	form4.xml	4	2023-10-23	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-10-23	S	0	6909	109.204	754492	D	322596	I	"See footnote"	1	-2	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"De Rothschild Robert"	"130 E. 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015878	4	56868	3	000091228223000421	"2023-10-18 16:57:28"	form4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-10-16	S	0	2041	109.829	224162	D	329505	I	"See footnote"	1	-1	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"De Rothschild Robert"	"130 E. 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015878	4	56868	3	000089924323007082	"2023-03-03 21:06:53"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-03-01	S	0	18500	83.5	1544750	D	331458	I	"See Footnote"	0	-5	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"De Rothschild Robert"	"130 E. 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015878	4	56868	3	000089924322035447	"2022-11-09 16:56:42"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-11-07	S	0	4821	76.36	368132	D	350210	I	"See Footnote"	0	-1	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"De Rothschild Robert"	"130 E. 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
