sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1618435	1	1562476	2	000095014224000624	"2024-03-04 16:05:50"	es240454087_4-terracciano.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	1582	56.52	89415	D	0	D		0	-100	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Terracciano Joseph"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1618435	1	1562476	2	000095014224000554	"2024-02-26 18:02:22"	es240451751_4-terracciano.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	724	55.87	40450	D	0	D		0	-100	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Terracciano Joseph"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1618435	1	1562476	2	000095014224000534	"2024-02-23 16:05:01"	es240451200_4-terracciano.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	322	0	0	A	724	D		0	80	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Terracciano Joseph"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1618435	1	1562476	2	000095014224000489	"2024-02-20 19:06:56"	es240449929_4-terracciano.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	374	0	0	A	506	D		0	283	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Terracciano Joseph"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1618435	1	1562476	2	000095014224000419	"2024-02-14 09:18:54"	es240448633_4-terracciano.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	374	0	0	A	253	D		0	-309	0	0																					"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Terracciano Joseph"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1618435	1	1562476	2	000095014223001368	"2023-05-05 16:03:03"	es230356429_4-terracciano.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Common Stock"	2023-05-03	S	0	3165	42.6788	135078	D	0	D		0	-100	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Terracciano Joseph"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1618435	1	1562476	2	000095014223001368	"2023-05-05 16:03:03"	es230356429_4-terracciano.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	3165	18.3	57919	A	0	D		0	-100	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Terracciano Joseph"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1618435	1	1562476	2	000095014223000549	"2023-03-01 16:02:58"	es230335061_4-terracciano.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	2293	36	82548	D	0	D		0	-100	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Terracciano Joseph"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1618435	1	1562476	2	000095014223000474	"2023-02-21 16:03:30"	es230331254_4-terracciano.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	373	0	0	A	760	D		0	96	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Terracciano Joseph"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1618435	1	1562476	2	000095014223000425	"2023-02-14 18:57:42"	es230330193_4-terracciano.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	765	0	0	A	511	D		1	-301	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Terracciano Joseph"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1618435	1	1562476	2	000095014222000998	"2022-03-10 16:05:26"	es220233782_4-terracciano.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	794	31.1	24693	D	0	D		0	-100	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Terracciano Joseph"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
