sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1618435	1	1562476	2	000095014224000624	"2024-03-04 16:05:50"	es240454087_4-terracciano.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	1582	56.52	89415	D	0	D		0	-100	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Terracciano Joseph"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1618435	1	1562476	2	000095014224000554	"2024-02-26 18:02:22"	es240451751_4-terracciano.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	724	55.87	40450	D	0	D		0	-100	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Terracciano Joseph"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1618435	1	1562476	2	000095014223001368	"2023-05-05 16:03:03"	es230356429_4-terracciano.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Common Stock"	2023-05-03	S	0	3165	42.6788	135078	D	0	D		0	-100	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Terracciano Joseph"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1618435	1	1562476	2	000095014223000549	"2023-03-01 16:02:58"	es230335061_4-terracciano.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	2293	36	82548	D	0	D		0	-100	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Terracciano Joseph"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1618435	1	1562476	2	000095014222000998	"2022-03-10 16:05:26"	es220233782_4-terracciano.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	794	31.1	24693	D	0	D		0	-100	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Terracciano Joseph"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1618435	1	1562476	2	000095014222000843	"2022-02-28 16:17:15"	es220230137_4-terracciano.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	684	29.22	19986	D	0	D		0	-100	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Terracciano Joseph"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1618435	1	1562476	1	000095014221001583	"2021-05-12 18:38:43"	es210151446_4-terraciano.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	598	32.4771	19421	D	0	D		0	-100	0																						"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Terracciano Joseph"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1618435	1	1562476	1	000095014221000991	"2021-03-17 08:03:16"	es210138014_4-terraciano.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	750	29.38	22035	D	598	D		0	-56	0	0																C		0	0000		"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Terracciano Joseph"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1618435	1	1562476	1	000095014220002238	"2020-09-16 19:21:29"	es2001175_4-terracciano.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	347	24.53	8512	D	0	D		0	-100	0																	C		0	0000		"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Terracciano Joseph"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1618435	1	1562476	1	000095014220000805	"2020-03-16 18:48:03"	es2000478_4-terracciano.xml	4	2020-03-12	0	0	0	000000000000000000	1	"Common Stock"	2020-03-12	S	0	500	14.11	7055	D	347	D		0	-59	0																	C		0	0000		"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Terracciano Joseph"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1618435	1	1562476	1	000095014220000630	"2020-02-27 18:32:37"	es2000389_4-terracciano.xml	4	2020-02-25	0	1	0	000000000000000000	3	"Common Stock"	2020-02-25	S	0	3259	26.4771	86289	D	0	D		0	-100	0																	C		0	0000		"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Terracciano Joseph"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
