sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1203607	11	812301	4	000121390014001637	"2014-03-24 10:30:39"	f4031814dreyer_patientsafety.xml	4	2014-03-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2014-03-18	M	0	416666	0.75	312500	A	621666	D		0	203	0	0																C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Dreyer David C"	"15440 Laguna Canyon Road,"	"Suite 150"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1320043	7	812301	4	000121390014001635	"2014-03-24 10:29:57"	f4031914stewart_patientsafe.xml	4	2014-03-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2014-03-19	M	0	500000	0.8	400000	A	1359253	D		0	58	0	0																C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Stewart Brian"	"20 Vernon"		"Newport Coast"	CA	92657		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1220338	10	812301	4	000114420414004042	"2014-01-24 20:09:37"	v366296_4.xml	4	2014-01-22	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2014-01-22	S	0	2957264	2.2	6505981	D	959919	D		1	-75	0																	C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Kinderhook, LP"	"Two Executive Drive"	"Suite 585"	"Fort Lee"	NJ	07024		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1220338	12	812301	4	000114420414002631	"2014-01-16 18:46:58"	v365644_form4.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2014-01-14	S	0	1542334	2.2	3393135	D	3917183	D		1	-28	0																	C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Kinderhook, LP"	"Two Executive Drive"	"Suite 585"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1220338	12	812301	4	000114420414001993	"2014-01-13 21:27:55"	v365346_4.xml	4	2014-01-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2014-01-09	S	0	1899918	2.2	4179820	D	5459517	D		1	-26	0																	C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Kinderhook, LP"	"Two Executive Drive"	"Suite 585"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1320043	5	812301	4	000118143113041910	"2013-07-30 19:38:58"	rrd386820.xml	4	2013-07-25	0	1	0	000000000000000000	0	"Common Stock"	2013-07-25	M	0	100000	1.4	140000	A	859253	D		0	13	0																	C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Stewart Brian"	"2 Venture Plaza"	"Suite 350"	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1320043	5	812301	4	000118143113027338	"2013-05-13 16:46:47"	rrd379554.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	M	0	98560	0.75	73920	A	828560	D		0	14	0																	C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Stewart Brian"	"2 Venture Plaza"	"Suite 350"	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1480019	2	812301	4	000118143113006991	"2013-02-05 19:53:29"	rrd368728.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	P	0	230000	1.81	416300	A	3206840	I	"See footnote 4."	0	8	0																	C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Francis, John P."	"1453 Third Street"	"Suite 470"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1480019	2	812301	4	000118143113006991	"2013-02-05 19:53:29"	rrd368728.xml	4	2013-02-01	0	0	0	000000000000000000	1	"Common Stock"	2013-02-01	S	0	230000	1.81	416300	D	3206840	I	"See footnote 4."	0	-7	0																	C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Francis, John P."	"1453 Third Street"	"Suite 470"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1220338	3	812301	4	000118143112031313	"2012-05-21 14:42:50"	rrd346018.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	1045642	1.4	1463899	A	7359435	D		0	17	0	0																C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Kinderhook Partners, LP"	"Two Executive Drive"	"Suite 585"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
