sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1480019	2	812301	4	000118143113006991	"2013-02-05 19:53:29"	rrd368728.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	P	0	230000	1.81	416300	A	3206840	I	"See footnote 4."	0	8	0																	C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Francis, John P."	"1453 Third Street"	"Suite 470"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1220338	3	812301	4	000118143112031313	"2012-05-21 14:42:50"	rrd346018.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	1045642	1.4	1463899	A	7359435	D		0	17	0	0																C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Kinderhook Partners, LP"	"Two Executive Drive"	"Suite 585"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1220338	1	812301	4	000114420412010453	"2012-02-22 18:01:29"	v303516_4.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	P	0	47127	1.05	49483	A	6313793	D		1	1	0																	C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Kinderhook Partners, LP"	"One Executive Drive, Suite 160"		"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1203607	7	812301	4	000118143111021239	"2011-04-01 14:58:15"	rrd307133.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	P	0	100000	0.75	75000	A	205000	D		0	95	0	0																C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Dreyer David C"	"Two Venture Plaza"	"Suite 350"	Irvine	CA	92618		0	1	0	0	"CFO, VP, Secretary"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1203607	7	812301	4	000118143110062865	"2010-12-20 18:16:21"	rrd294889.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	P	0	105000	0.752381	79000	A	105000	D		0	32767	0																	C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Dreyer David C"	"Two Venture Plaza"	"Suite 350"	Irvine	CA	92618		0	1	0	0	"CFO, VP, Secretary"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1312284	6	812301	4	000114420407025194	"2007-05-14 18:51:20"	v075079_ex.xml	4	2006-01-31	0	1	0	000000000000000000	1	"Common Stock"	2006-08-08	P	0	3000	1.9792	5938	A	71330	D		1	4	0																	C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Silverstein Teresa Lynne"	"1800 Century Park East, Suite 200"		"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1312566	5	812301	4	000114420407025192	"2007-05-14 18:49:32"	v075078_ex.xml	4	2005-09-20	0	1	0	000000000000000000	4	"Common Stock"	2007-03-08	P	0	20000	1.25	25000	A	93403	D		0	27	0																	C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Langsam Herbert"	"1800 Century Park East, Suite 200"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1212502	33	812301	4	000114420407013995	"2007-03-21 21:28:38"	v069189_ex.xml	4/A	2007-01-01	0	1	0	000000000000000000	1	"Common Stock, $0.33 par value"	2007-03-02	P	0	100800	1.25421	126424	A	3463062	M	"See Footnotes"	1	3	0																	C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Ault Milton C III"	"1800 Century Park East"	"Suite 200"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1212504	15	812301	4	000114420407013992	"2007-03-21 21:27:09"	v069188_ex.xml	4/A	2007-01-01	0	1	0	000000000000000000	1	"Common Stock, $0.33 par value"	2007-03-02	P	0	100800	1.25421	126424	A	3266737	I	"See Footnotes"	1	3	0																	C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Ault Glazer Asset Management, LLC"	"1800 Century Park East"	"Suite 200"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1212502	33	812301	3	000114420407013741	"2007-03-20 19:36:04"	v069023_ex.xml	4	2007-01-01	0	1	0	000000000000000000	0	"Common Stock, $0.33 par value"	2007-01-01	P	0	115800	1.31195	151924	A	6489424	M	"See Footnotes"	1	2	0																	C		0	0000		"Patient Safety Technologies, Inc"	PST	3842	133419202	DE	0004-12-31	38	d	"Ault Milton C III"	"1800 Century Park East"	"Suite 200"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
