sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1025790	3	920371	1	000092037113000032	"2013-05-21 12:23:53"	edgar.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	13000	28.9151	375896	D	7621051	M	"By nonprofit public benefit corporation,"	0	0	6501	0	2	0	2	-1	8	25	12	-1	1	0	-5	-3	-1	4	12	C		0	0000		"Simpson Manufacturing Co Inc /ca/"	SSD	3420	943196943	DE	0004-12-31	34	d	"Simpson Barclay"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1025790	3	920371	1	000092037113000030	"2013-05-17 17:19:14"	edgar.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	120896	29.0397	3510783	D	7634051	M	"By nonprofit public benefit corporation,"	1	-2	6591	0	0	0	0	0	11	25	14	1	1	0	-3	-3	-4	7	13	C		0	0000		"Simpson Manufacturing Co Inc /ca/"	SSD	3420	943196943	DE	0004-12-31	34	d	"Simpson Barclay"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1025790	3	920371	1	000092037113000026	"2013-05-14 17:12:00"	edgar.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	80000	29.001	2320078	D	7754947	M	"By nonprofit public benefit corporation,"	1	-1	7036	2	-1	-1	-2	-5	11	23	20	0	2	-9	-3	-3	-4	2	12	C		0	0000		"Simpson Manufacturing Co Inc /ca/"	SSD	3420	943196943	DE	0004-12-31	34	d	"Simpson Barclay"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1025790	3	920371	1	000092037113000025	"2013-05-14 16:47:43"	edgar.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	S	0	27978	28.7984	805721	D	7834947	M	"By nonprofit public benefit corporation,"	1	0	7036	2	-1	-1	-2	-5	11	23	20	0	2	-9	-3	-3	-4	2	12	C		0	0000		"Simpson Manufacturing Co Inc /ca/"	SSD	3420	943196943	DE	0004-12-31	34	d	"Simpson Barclay"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1025790	3	920371	1	000092037112000033	"2012-04-05 14:31:15"	edgar.xml	4/A	2012-02-13	0	1	0	000000000000000000	3	"Common Stock"	2012-02-13	S	0	13126	32.5322	427018	D	8092925	I	"Shares are owned by Sharon H. Simpson, w"	0	0	7995	0	0	-3	-1	-6	-4	-7	-1	-2	-4	-4	-1	-6	19	9	14	C		0	0000		"Simpson Manufacturing Co Inc /ca/"	SSD	3420	943196943	DE	0004-12-31	34	d	"Simpson Barclay"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1025790	3	920371	1	000092037112000032	"2012-04-05 14:30:17"	edgar.xml	4/A	2012-02-09	0	1	0	000000000000000000	3	"Common Stock"	2012-02-09	S	0	78874	32.0419	2527273	D	8106051	I	"Shares are owned by Sharon H. Simpson, w"	1	-1	7995	0	0	-3	-1	-6	-4	-7	-1	-2	-4	-4	-1	-6	19	9	14	C		0	0000		"Simpson Manufacturing Co Inc /ca/"	SSD	3420	943196943	DE	0004-12-31	34	d	"Simpson Barclay"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1025790	3	920371	1	000092037112000019	"2012-02-15 20:22:10"	edgar.xml	4	2012-02-13	0	1	0	000000000000000000	3	"Common Stock"	2012-02-13	S	0	13126	32.5322	427018	D	8093164	I	"Shares are owned by Sharon H. Simpson, w"	0	0	6160	-3	3	3	0	5	-10	-17	-3	0	-5	-4	-5	3	20	10	33	C		0	0000		"Simpson Manufacturing Co Inc /ca/"	SSD	3420	943196943	DE	0004-12-31	34	d	"Simpson Barclay"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1025790	3	920371	1	000092037112000018	"2012-02-13 11:57:42"	edgar.xml	4	2012-02-09	0	1	0	000000000000000000	3	"Common Stock"	2012-02-09	S	0	78874	32.0419	2527273	D	8106290	I	"Shares are owned by Sharon H. Simpson, w"	1	-1	6154	0	3	1	2	3	-9	-19	-4	-2	-5	-4	-7	7	22	10	35	C		0	0000		"Simpson Manufacturing Co Inc /ca/"	SSD	3420	943196943	DE	0004-12-31	34	d	"Simpson Barclay"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1025790	2	920371	1	000092037111000038	"2011-06-02 18:52:31"	edgar.xml	4	2011-06-01	0	1	0	000000000000000000	2	"Common Stock"	2011-06-01	S	0	125000	27.6	3450000	D	8185381	I	"Shares are owned by Sharon H. Simpson, w"	0	-2	12453	2	-1	-1	-1	6	2	10	0	1	2	5	1	-2	7	-3	24	C		0	0000		"Simpson Manufacturing Co Inc /ca/"	SSD	3420	943196943	DE	0004-12-31	34	d	"Simpson Barclay"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	1	1	0	COB		1	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1025790	1	920371	1	000092037103000062	"2003-11-10 12:08:45"	edgar.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	S	0	500000	47.05	23525000	D	5339331	I	"By nonprofit public benefit corporation,"	0	-9	4418	0	-2	-4	0	4	4	10	39	2	9	11	16	8	32	44	79	C		0	0000		"Simpson Manufacturing Co Inc /ca/"	SSD	3420	943196943	DE	0004-12-31	34	d	"Simpson Barclay"	"4120 Dublin Blvd., Suite 400"		Dublin	CA	94568		1	1	1	0	COB		1	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
