sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1896217	2	1807794	1	000162828024010955	"2024-03-13 17:01:21"	wk-form4_1710363663.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-03-11	S	0	17500	21.4511	375394	D	606634	D		0	-3	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Fleming Daniel W."	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896217	2	1807794	1	000162828024010955	"2024-03-13 17:01:21"	wk-form4_1710363663.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	M	0	17500	0.275	4813	A	606634	D		0	3	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Fleming Daniel W."	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896217	2	1807794	1	000162828023042837	"2023-12-28 19:20:43"	wk-form4_1703809233.xml	4	2023-12-28	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-12-28	S	0	10000	20.0831	200831	D	614738	D		0	-2	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Fleming Daniel W."	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896217	2	1807794	1	000162828023042837	"2023-12-28 19:20:43"	wk-form4_1703809233.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-28	M	0	10000	0.275	2750	A	614738	D		0	2	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Fleming Daniel W."	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896217	2	1807794	1	000162828023041384	"2023-12-12 20:43:04"	wk-form4_1702431774.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-12-11	M	0	12500	0.275	3438	A	614738	D		0	2	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Fleming Daniel W."	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896217	2	1807794	1	000162828023041384	"2023-12-12 20:43:04"	wk-form4_1702431774.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-08	S	0	72500	17.5749	1274178	D	614738	D		1	-11	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Fleming Daniel W."	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896217	2	1807794	1	000162828023040166	"2023-11-28 20:52:11"	wk-form4_1701222722.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-11-16	M	0	2500	0.275	688	A	677198	D		0	0	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Fleming Daniel W."	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896217	2	1807794	1	000162828023039557	"2023-11-17 20:48:17"	wk-form4_1700272086.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-16	S	0	5000	17.5184	87592	D	674698	D		0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Fleming Daniel W."	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896217	2	1807794	1	000162828023034305	"2023-10-12 19:11:44"	wk-form4_1697152294.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-10-11	S	0	6600	16.0629	106015	D	679698	D		0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Fleming Daniel W."	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896217	2	1807794	1	000162828023033056	"2023-09-26 20:39:40"	wk-form4_1695775168.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-25	S	0	900	15.0009	13501	D	686298	D		0	0	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Fleming Daniel W."	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896217	2	1807794	1	000162828023020532	"2023-06-01 17:17:59"	wk-form4_1685654268.xml	4	2023-05-30	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-05-30	S	0	3700	15.0574	55712	D	585252	D		0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Fleming Daniel W."	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896217	2	1807794	1	000162828023020532	"2023-06-01 17:17:59"	wk-form4_1685654268.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-30	M	0	3700	0.275	1018	A	585252	D		0	1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Fleming Daniel W."	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896217	2	1807794	1	000162828023007877	"2023-03-14 16:51:29"	wf-form4_167882707821242.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-10	M	0	42918	2.33	99999	A	585252	D		0	8	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Fleming Daniel W."	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896217	2	1807794	1	000162828023006401	"2023-03-03 18:58:11"	wf-form4_167788786131028.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-01	S	0	1491	10.4158	15530	D	542334	D		0	0	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Fleming Daniel W."	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896217	2	1807794	1	000162828023002418	"2023-02-06 16:04:26"	wf-form4_167571744865618.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-02-02	S	0	12500	17.8845	223556	D	543825	D		0	-2	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Fleming Daniel W."	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896217	2	1807794	1	000162828023002418	"2023-02-06 16:04:26"	wf-form4_167571744865618.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-02	M	0	12500	0.275	3438	A	543825	D		0	2	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Fleming Daniel W."	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896217	2	1807794	1	000162828023001205	"2023-01-18 18:41:47"	wf-form4_167408527763383.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-01-17	S	0	6250	15.0022	93764	D	543825	D		0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Fleming Daniel W."	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896217	2	1807794	1	000162828023001205	"2023-01-18 18:41:47"	wf-form4_167408527763383.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-17	M	0	6250	0.275	1719	A	543825	D		0	1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Fleming Daniel W."	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896217	2	1807794	1	000162828022030194	"2022-11-16 18:01:42"	wf-form4_166863968288548.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-11-15	S	0	56250	15.01	844313	D	543825	D		0	-9	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Fleming Daniel W."	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896217	2	1807794	1	000162828022030194	"2022-11-16 18:01:42"	wf-form4_166863968288548.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-11-15	M	0	56250	0.275	15469	A	543825	D		0	12	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Fleming Daniel W."	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896217	2	1807794	1	000162828022024637	"2022-09-08 20:26:15"	wf-form4_166268315936086.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-09-07	S	0	6175	12.934	79867	D	543825	D		0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Fleming Daniel W."	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
