sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1444430	1	1022408	2	000102240824000040	"2024-06-18 18:07:11"	form4.xml	4	2024-06-14	0	0	0	000000000000000000	3	"Common Stock"	2024-06-17	S	0	5000	73.4477	367239	D	112226	M	"By Elaine D. Marion Trust,By IRA"	0	-4	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1736723	2	1022408	2	000102240824000026	"2024-05-21 17:26:11"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	5000	80.3617	401809	D	81560	I	"By Darren S. Raiguel Trust"	1	-6	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Raiguel Darren S"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1444430	1	1022408	2	000102240824000020	"2024-03-19 16:32:18"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	5000	78.0285	390143	D	107622	I	"By Elaine D. Marion Trust,By IRA"	0	-4	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1736723	2	1022408	2	000102240824000018	"2024-02-27 16:34:45"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	1150	80	92000	D	86560	I	"By Darren S. Raiguel Trust"	0	-1	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Raiguel Darren S"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1736723	2	1022408	2	000102240824000016	"2024-02-22 16:33:57"	form4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	3850	79.4323	305814	D	87710	I	"By Darren S. Raiguel Trust"	0	-4	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Raiguel Darren S"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1497458	2	1022408	2	000102240824000014	"2024-02-21 16:54:41"	form4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	1308	79.17	103554	D	20493	D		0	-6	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Callies John E"	"13595 Dulles Technology Drive"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1736723	2	1022408	2	000102240823000125	"2023-12-21 17:13:51"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	1250	80.0283	100035	D	91456	I	"By Darren S. Raiguel Trust"	1	-1	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Raiguel Darren S"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1736723	2	1022408	2	000102240823000123	"2023-12-19 16:39:06"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	1250	76	95000	D	92706	I	"By Darren S. Raiguel Trust"	0	-1	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Raiguel Darren S"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1444430	1	1022408	2	000102240823000121	"2023-12-19 16:32:13"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	5000	74.9442	374721	D	112622	I	"By Elaine D. Marion Trust,By IRA"	0	-4	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1736723	2	1022408	2	000102240823000119	"2023-12-12 16:20:36"	form4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	2500	70.1395	175349	D	93956	I	"By Darren S. Raiguel Trust"	1	-3	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Raiguel Darren S"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1019973	12	1022408	2	000102240823000087	"2023-09-06 16:48:26"	form4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	6496	66.961	434979	D	20805	I	Footnote	0	-24	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Hovde Eric D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1019973	12	1022408	2	000102240823000083	"2023-09-01 16:04:19"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	26402	66.7506	1762349	D	27301	D	Footnote	1	-49	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Hovde Eric D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1019973	12	1022408	2	000102240823000079	"2023-08-30 17:24:46"	form4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	32896	64.6774	2127628	D	53703	M	Footnote	1	-38	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Hovde Eric D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057486	5	1022408	2	000102240823000068	"2023-08-15 16:17:02"	form4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	8000	65.9008	527206	D	28235	I	"By Bruce Montague Bowen Trust,By Elizabe"	0	-22	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Bowen Bruce M"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1736723	2	1022408	2	000102240823000061	"2023-08-09 16:35:03"	form4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	8311	67.4013	560172	D	96456	I	"By Darren S. Raiguel Trust"	0	-8	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Raiguel Darren S"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1736723	2	1022408	2	000102240823000046	"2023-07-20 16:11:38"	form4.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	4000	60.001	240004	D	104767	I	"By Darren S. Raiguel Trust"	0	-4	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Raiguel Darren S"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1444430	1	1022408	2	000102240823000024	"2023-06-09 16:32:34"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	1	"Common Stock"	2023-06-07	S	0	6294	55.0921	346750	D	100389	M	"By Elaine D. Marion Trust,By IRA"	0	-6	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1444430	1	1022408	2	000156761923004596	"2023-03-07 17:07:33"	doc1.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	372	55.0216	20468	D	108997	I	"By Elaine D. Marion Trust,By IRA"	0	0	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1444430	1	1022408	2	000156761923002168	"2023-02-09 16:49:08"	doc1.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	13333	57.0019	760006	D	109369	I	"By Elaine D. Marion Trust,By IRA"	0	-11	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1497458	1	1022408	2	000156761922019549	"2022-11-10 16:30:26"	doc1.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	1600	48.0784	76925	D	21548	D		0	-7	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Callies John E"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1019973	8	1022408	2	000156761922013051	"2022-06-17 13:41:27"	doc1.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	18452	55.8422	1030399	D	82336	M	Footnote	0	-18	0	0																					"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Hovde Eric D"	"122 W. Washington Avenue"	"Suite 350"	Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1497458	1	1022408	2	000156761921020658	"2021-11-17 16:36:00"	doc1.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	400	118.885	47554	D	10548	D		0	-4	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Callies John E"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1444430	1	1022408	2	000156761921018406	"2021-10-18 16:44:39"	doc1.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	3000	109.493	328480	D	54792	I	"By Elaine D. Marion Trust,By IRA"	0	-5	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1736723	1	1022408	2	000156761921017994	"2021-10-06 17:07:56"	doc1.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	4000	103.113	412454	D	40645	I	"By Darren S. Raiguel Trust"	0	-9	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Raiguel Darren S"	"13595 Dulles Technology Drive"		Herndon	VA	20171		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	9	1022408	2	000156761921017992	"2021-10-06 17:06:15"	doc1.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	6250	103.148	644672	D	80106	I	"By Mark P. Marron Trust,By Trust"	0	-7	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1736723	1	1022408	2	000156761921014658	"2021-08-06 16:55:18"	doc1.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	2000	100	200000	D	44645	I	"By Darren S. Raiguel Trust"	1	-4	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Raiguel Darren S"	"13595 Dulles Technology Drive"		Herndon	VA	20171		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1736723	1	1022408	2	000156761921013853	"2021-07-22 17:03:25"	doc1.xml	4	2021-07-20	0	0	0	000000000000000000	0	"Common Stock"	2021-07-20	S	0	1200	90.0122	108015	D	46645	I	"By Darren S. Raiguel Trust"	1	-3	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Raiguel Darren S"	"13595 Dulles Technology Drive"		Herndon	VA	20171		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	9	1022408	2	000156761921013851	"2021-07-22 16:59:41"	doc1.xml	4	2021-07-20	0	0	0	000000000000000000	0	"Common Stock"	2021-07-20	S	0	5436	90.0122	489306	D	86356	I	"By Mark P. Marron Trust,By Trust"	1	-6	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1444430	1	1022408	2	000156761921013849	"2021-07-22 16:56:56"	doc1.xml	4	2021-07-20	0	0	0	000000000000000000	0	"Common Stock"	2021-07-20	S	0	2200	90.0122	198027	D	57792	I	"By Elaine D. Marion Trust,By IRA"	1	-4	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	9	1022408	2	000156761921013720	"2021-07-20 16:31:03"	doc1.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	S	0	814	90	73260	D	91792	I	"By Mark P. Marron Trust,By Trust"	0	-1	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1736723	1	1022408	2	000156761921013718	"2021-07-20 16:28:41"	doc1.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	S	0	800	90	72000	D	47845	I	"By Darren S. Raiguel Trust"	0	-2	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Raiguel Darren S"	"13595 Dulles Technology Drive"		Herndon	VA	20171		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1444430	1	1022408	2	000156761921013716	"2021-07-20 16:25:57"	doc1.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	S	0	800	90	72000	D	59992	I	"By Elaine D. Marion Trust,By IRA"	0	-1	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1444430	1	1022408	2	000156761921008298	"2021-04-19 16:21:16"	doc1.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	5000	95.6156	478078	D	51922	I	"By Elaine D. Marion Trust,By IRA"	0	-9	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1736723	1	1022408	2	000156761921007757	"2021-04-07 16:29:59"	doc1.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	4000	99.6885	398754	D	40184	I	"By Darren S. Raiguel Trust"	0	-9	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Raiguel Darren S"	"13595 Dulles Technology Drive"		Herndon	VA	20171		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	9	1022408	2	000156761921007755	"2021-04-07 16:21:27"	doc1.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	6250	99.4146	621341	D	80304	I	"By Mark P. Marron Trust,By Trust"	0	-7	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
