sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1199439	9	1013462	1	000121465915004210	"2015-05-22 16:00:09"	marketforms-31493.xml	4	2015-05-20	0	1	0	000000000000000000	1	"Common Stock"	2015-05-20	S	f	875	0	0	D	151480	D		0	-1	32767	0	-1	-1	-1	2	4	1	-4	0	4	4	2	3	13	22	20	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	"275 Technology Drive"		Cononsburg	PA	15317		0	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	8	1013462	1	000121465915002203	"2015-03-11 16:00:11"	marketforms-30379.xml	4	2015-03-09	0	1	0	000000000000000000	15	"Common Stock"	2015-03-09	S	f	26268	0	0	D	150080	D		0	-15	29917	0	0	0	2	4	5	9	2	-2	-2	-2	2	1	4	2	6	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143112061251	"2012-11-30 10:20:39"	rrd361734.xml	4	2012-11-28	0	1	0	000000000000000000	13	"Common Stock"	2012-11-29	S	0	30871	0	0	D	138873	D		0	-18	29179	0	0	-1	0	2	17	11	29	-1	-2	-2	-7	-5	7	14	38	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143112060831	"2012-11-28 16:16:30"	rrd361498.xml	4	2012-11-26	0	1	0	000000000000000000	9	"Common Stock"	2012-11-26	S	0	32356	0	0	D	97723	D		1	-25	27853	0	1	1	0	3	15	14	31	-2	-2	-6	-5	-3	6	16	34	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143110056304	"2010-11-17 17:20:40"	rrd291250.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	73632	0	0	D	96584	D		0	-43	31155	0	2	2	0	9	14	18	24	-3	3	6	15	13	8	16	67	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143110015499	"2010-03-11 13:48:50"	rrd269477.xml	4	2010-03-09	0	1	0	000000000000000000	1	"Common Stock"	2010-03-09	S	0	59852	0	0	D	170216	D		1	-26	16111	0	0	0	1	-2	-7	-10	20	1	2	4	7	10	26	130	33	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143109050793	"2009-11-10 11:37:12"	rrd256760.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	S	0	65000	41.5764	2702466	D	96584	D		0	-40	28978	0	-1	-3	-2	-3	-1	10	15	1	0	1	10	18	55	41	12	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143109050792	"2009-11-10 11:36:11"	rrd256760.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	S	0	65000	41.5764	2702466	D	96584	D		0	-40	28978	0	-1	-3	-2	-3	-1	10	15	1	0	1	10	18	55	41	12	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143109050448	"2009-11-09 09:25:38"	rrd256562.xml	4	2009-11-06	0	0	0	000000000000000000	0	"Common Stock"	2009-11-06	S	0	10000	40.877	408770	D	161584	D		0	-6	28790	0	2	1	-2	-1	0	9	16	-1	1	-2	9	14	52	43	8	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105069064	"2005-12-28 15:06:59"	rrd101500.xml	4	2005-12-27	0	1	0	000000000000000000	1	"Common Stock"	2005-12-27	S	0	3500	0	0	D	88392	D		0	-4	14277	0	-1	-2	-12	0	20	3	0	2	6	4	2	22	24	38	120	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
