sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1199439	9	1013462	1	000121465915004210	"2015-05-22 16:00:09"	marketforms-31493.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	f	875	88.35	77306	A	151480	D		0	1	32767	0	-1	-1	-1	2	4	1	-4	0	4	4	2	3	13	22	20	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	"275 Technology Drive"		Cononsburg	PA	15317		0	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	9	1013462	1	000121465915004210	"2015-05-22 16:00:09"	marketforms-31493.xml	4	2015-05-20	0	1	0	000000000000000000	1	"Common Stock"	2015-05-20	S	f	875	0	0	D	151480	D		0	-1	32767	0	-1	-1	-1	2	4	1	-4	0	4	4	2	3	13	22	20	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	"275 Technology Drive"		Cononsburg	PA	15317		0	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	8	1013462	1	000121465915002203	"2015-03-11 16:00:11"	marketforms-30379.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	M	f	31875	48.4013	1542790	A	150080	D		0	27	29917	0	0	0	2	4	5	9	2	-2	-2	-2	2	1	4	2	6	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	8	1013462	1	000121465915002203	"2015-03-11 16:00:11"	marketforms-30379.xml	4	2015-03-09	0	1	0	000000000000000000	15	"Common Stock"	2015-03-09	S	f	26268	0	0	D	150080	D		0	-15	29917	0	0	0	2	4	5	9	2	-2	-2	-2	2	1	4	2	6	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143112061251	"2012-11-30 10:20:39"	rrd361734.xml	4	2012-11-28	0	1	0	000000000000000000	0	"Common Stock"	2012-11-28	M	0	72021	28.6464	2063141	A	138873	D		0	108	29179	0	0	-1	0	2	17	11	29	-1	-2	-2	-7	-5	7	14	38	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143112061251	"2012-11-30 10:20:39"	rrd361734.xml	4	2012-11-28	0	1	0	000000000000000000	13	"Common Stock"	2012-11-29	S	0	30871	0	0	D	138873	D		0	-18	29179	0	0	-1	0	2	17	11	29	-1	-2	-2	-7	-5	7	14	38	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143112060831	"2012-11-28 16:16:30"	rrd361498.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Common Stock"	2012-11-26	M	0	26495	19.4068	514183	A	97723	D		1	37	27853	0	1	1	0	3	15	14	31	-2	-2	-6	-5	-3	6	16	34	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143112060831	"2012-11-28 16:16:30"	rrd361498.xml	4	2012-11-26	0	1	0	000000000000000000	9	"Common Stock"	2012-11-26	S	0	32356	0	0	D	97723	D		1	-25	27853	0	1	1	0	3	15	14	31	-2	-2	-6	-5	-3	6	16	34	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143110056304	"2010-11-17 17:20:40"	rrd291250.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	73632	0	0	D	96584	D		0	-43	31155	0	2	2	0	9	14	18	24	-3	3	6	15	13	8	16	67	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143110015499	"2010-03-11 13:48:50"	rrd269477.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Stock"	2010-03-09	M	0	59852	9.47256	566952	A	170216	D		1	54	16111	0	0	0	1	-2	-7	-10	20	1	2	4	7	10	26	130	33	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143110015499	"2010-03-11 13:48:50"	rrd269477.xml	4	2010-03-09	0	1	0	000000000000000000	1	"Common Stock"	2010-03-09	S	0	59852	0	0	D	170216	D		1	-26	16111	0	0	0	1	-2	-7	-10	20	1	2	4	7	10	26	130	33	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143109051771	"2009-11-16 11:34:11"	rrd256769.xml	4	2009-11-13	0	1	0	000000000000000000	0	"Common Stock"	2009-11-13	M	0	73632	6.155	453205	A	170216	D		0	76	31572	0	1	2	-1	2	6	10	22	-3	-3	-7	6	14	46	40	3	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
