sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1213615	6	1210677	1	000112760209023303	"2009-11-20 19:03:53"	form4.xml	4	2009-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-11-18	M	0	96657	9.59061	927000	A	0	D		0	-100	0																	C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Mavis Todd L"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213615	6	1210677	1	000112760209022563	"2009-11-13 15:03:16"	form4.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-10	P	0	2624	0	0	A	0	D		0	-100	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Mavis Todd L"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213615	6	1210677	1	000112760209022563	"2009-11-13 15:03:16"	form4.xml	4	2009-11-10	0	0	0	000000000000000000	1	"Class A Common Stock"	2009-11-10	S	0	11880	0	0	D	0	D		0	-100	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Mavis Todd L"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213615	6	1210677	1	000112760209011544	"2009-05-14 16:51:53"	form4.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-05-13	P	0	1000	11.9314	11931	A	9256	D		0	12	0																	C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Mavis Todd L"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213615	6	1210677	1	000112760209010857	"2009-05-07 14:41:42"	form4.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-05-06	P	0	1000	12.812	12812	A	8256	D		0	14	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Mavis Todd L"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213615	6	1210677	1	000112760209006191	"2009-03-06 15:04:03"	form4.xml	4	2009-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-03-04	M	0	9813	0	0	A	7340			0	-397	0	0																					"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Mavis Todd L"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213615	6	1210677	1	000121067708000110	"2008-08-06 14:27:18"	mav667.xml	4/A	2008-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-04	P	0	1000	14.148	14148	A	2000	D		0	100	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Mavis Todd L"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213615	6	1210677	1	000121067708000108	"2008-08-05 10:10:49"	mav665.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-04	P	0	1000	14.06	14060	A	2000	D		0	100	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Mavis Todd L"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213615	6	1210677	1	000121067707000114	"2007-11-01 14:21:06"	mav562.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-01	P	0	1000	18.01	18010	A	1000	D		0	32767	0	0																					"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Mavis Todd L"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	125	1213615	4	894010	2	000089401005000002	"2005-02-08 10:03:25"	primary_doc.xml	4	2005-02-07	0	0	0	000000000000000000	0	"American Depoistary Shares"	2005-02-07	P	0	20000	2.125	42500	A	78400	D		0	34	0	0																C		0	0000		"Danka Business Systems Plc"	DANKY	5040	980052869		0004-03-31	50	f	"Mavis Todd L"	"C/o Danka"	"11101 Roosevelt Blvd. North"	"St Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
