sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1544028	8	766421	2	000154402822000004	"2022-06-10 17:01:06"	primary_doc.xml	4	2022-06-09	0	0	0	000000000000000000	1	"COMMON STOCK"	2022-06-09	S	0	2000	46.97	93940	D	12772	D	"ESOP TRUST"	0	-14	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Tackett Shane R"	"C/O Alaska Airlines, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544028	8	766421	2	000154402822000003	"2022-02-23 17:28:02"	primary_doc.xml	4	2022-02-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-02-18	S	0	2000	58.845	117690	D	14662	D	"ESOP TRUST"	0	-12	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Tackett Shane R"	"C/O Alaska Airlines, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544028	6	766421	2	000124636021001003	"2021-11-12 20:35:15"	form.xml	4	2021-11-11	0	0	0	000000000000000000	1	"COMMON STOCK"	2021-11-11	S	f	1700	56.8842	96703	D	11869	D	"ESOP TRUST"	0	-13	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Tackett Shane R"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"EVP FINANCE, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544028	6	766421	2	000124636021000554	"2021-03-09 20:00:11"	form.xml	4	2021-03-09	0	0	0	000000000000000000	1	"COMMON STOCK"	2021-03-09	S	f	3000	67.2235	201671	D	10669	D	"ESOP TRUST"	0	-22	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Tackett Shane R"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"EVP FINANCE, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544028	6	766421	2	000124636020001756	"2020-11-03 18:14:09"	form.xml	4	2020-10-31	0	0	0	000000000000000000	2	"COMMON STOCK"	2020-11-02	S	f	2500	38.22	95550	D	11481	D	"ESOP TRUST"	0	-18	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Tackett Shane R"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"EVP FINANCE, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544028	5	766421	2	000124636019002330	"2019-10-30 18:49:17"	form.xml	4	2019-08-31	0	1	0	000000000000000000	3	"COMMON STOCK"	2019-10-28	S	f	1500	69.9546	104932	D	10542	D	"ESOP TRUST"	0	-12	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Tackett Shane R"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"EVP STRATEGY, PLNG"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544028	5	766421	2	000124636018002168	"2018-09-11 18:49:13"	form.xml	4	2018-08-31	0	1	0	000000000000000000	2	"COMMON STOCK"	2018-09-07	S	f	3000	66.8138	200441	D	8045	D	"ESOP TRUST"	0	-27	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Tackett Shane R"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"EVP STRATEGY, PLNG"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544028	3	766421	2	000124636014003595	"2014-08-20 20:21:08"	form.xml	4	2014-08-19	0	0	0	000000000000000000	3	"COMMON STOCK"	2014-08-19	S	f	2500	46.741	116853	D	13299	D	"ESOP TRUST"	0	-16	32767	1	-2	-2	-2	-1	17	34	74	4	9	5	-3	-2	21	65	178	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Tackett Shane R"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"VP, LABOR RELATIONS"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544028	3	766421	2	000124636014001655	"2014-03-06 19:42:09"	form.xml	4	2014-03-05	0	1	0	000000000000000000	5	"COMMON STOCK"	2014-03-05	S	f	1200	89.3106	107173	D	8222	D	"ESOP TRUST"	0	-13	32767	2	-2	-2	-2	4	10	5	44	3	7	15	10	17	59	62	160	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Tackett Shane R"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"VP, LABOR RELATIONS"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544028	3	766421	2	000124636014001047	"2014-02-13 20:28:32"	form.xml	4	2014-02-11	0	1	0	000000000000000000	3	"COMMON STOCK"	2014-02-13	S	f	1000	79.4541	79454	D	7602	D	"ESOP TRUST"	0	-12	32767	2	3	3	1	16	23	13	61	1	5	-4	7	7	34	61	107	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Tackett Shane R"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"VP, LABOR RELATIONS"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
