sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1290667	12	1974138	1	000095017024021383	"2024-02-27 17:14:28"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	f	45444	0	0	A	234081	D		0	24	0																						"Ncr Atleos Corp"	NATL	3578	923588560	MD	0004-12-31	35	d	"Oliver Timothy Charles"	"864 Spring Street Nw"		Atlanta	GA	30308		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1290667	11	70866	1	000120919123001443	"2023-01-04 19:52:32"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	14744	0	0	A	132686	D		0	13	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Oliver Timothy Charles"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1290667	6	945436	1	000094543610000084	"2010-08-05 17:30:57"	edgar.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Common Stock"	2010-08-05	P	0	8000	9.52	76160	A	38000	I	"By wife as UTMA custodian for daughter 1"	0	27	32767	0	5	5	8	15	29	41	-27	0	-21	-10	-14	-23	-30	-46	-79	C		0	0000		"Memc Electronic Materials Inc"	WFR	3674	561505767	DE	0004-12-31	36	d	"Oliver Timothy Charles"	"C/o Memc Electronic Materials, Inc."	"P.O. Box 8"	"St. Peters,"	MO	63376		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1290667	9	1024478	2	000124636007001895	"2007-05-30 14:59:33"	form.xml	4	2007-05-29	0	1	0	000000000000000000	1	"Common Stock"	2007-05-29	M	f	8334	31.66	263854	A	14856	D	"By Savings Plan"	0	128	32767	0	2	2	3	4	6	-2	-11	1	5	6	13	9	5	2	34	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Oliver Timothy Charles"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290667	9	1024478	2	000124636007001895	"2007-05-30 14:59:33"	form.xml	4	2007-05-29	0	1	0	000000000000000000	2	"Common Stock"	2007-05-29	S	f	8334	66.5251	554420	D	14856	D	"By Savings Plan"	0	-36	32767	0	2	2	3	4	6	-2	-11	1	5	6	13	9	5	2	34	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Oliver Timothy Charles"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290667	9	1024478	2	000124636007001826	"2007-05-21 15:45:39"	form.xml	4	2007-05-18	0	0	0	000000000000000000	1	"Common Stock"	2007-05-18	S	f	613	63.4131	38872	D	14856	D	"By Savings Plan"	0	-4	32767	0	1	1	4	8	7	8	-8	1	0	8	10	-1	1	-5	35	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Oliver Timothy Charles"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290667	8	1024478	1	000124005106000105	"2006-06-30 14:54:26"	edgar.xml	4	2006-06-29	0	1	0	000000000000000000	0	"Common Stock"	2006-06-29	M	0	8333	31.66	263823	A	9630	B		0	643	32767	0	1	1	0	-15	-21	-14	-2														"Rockwell  Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Oliver Timothy Charles"	"1201 South Second Street"	E-7F19	Milwaukee	WI	53204		0	1	0	0	"Vice Pres, Treasurer"		0	0	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290667	8	1024478	1	000124005106000105	"2006-06-30 14:54:26"	edgar.xml	4	2006-06-29	0	1	0	000000000000000000	1	"Common Stock"	2006-06-29	S	0	8333	71.66	597143	D	9630	B		0	-46	32767	0	1	1	0	-15	-21	-14	-2														"Rockwell  Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Oliver Timothy Charles"	"1201 South Second Street"	E-7F19	Milwaukee	WI	53204		0	1	0	0	"Vice Pres, Treasurer"		0	0	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290667	7	1024478	1	000124005105000004	"2005-05-24 13:40:46"	edgar.xml	4	2005-05-23	0	1	0	000000000000000000	0	"Common Stock"	2005-05-23	M	0	8333	31.66	263823	A	5555	D	"By Savings Plan"	0	-300	32767	0	0	0	0	-6	0	13	34	2	8	11	-10	-12	16	61	143	C		0	0000		"Rockwell  Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Oliver Timothy Charles"	"777 East Wisconsin Avenue"	"Suite 1400"	Milwaukee	WI	53202		0	1	0	0	"Vice Pres, Treasurer"		0	0	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290667	7	1024478	1	000124005105000004	"2005-05-24 13:40:46"	edgar.xml	4	2005-05-23	0	1	0	000000000000000000	1	"Common Stock"	2005-05-23	S	0	8333	51.295	427442	D	5555	D	"By Savings Plan"	0	-60	32767	0	0	0	0	-6	0	13	34	2	8	11	-10	-12	16	61	143	C		0	0000		"Rockwell  Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Oliver Timothy Charles"	"777 East Wisconsin Avenue"	"Suite 1400"	Milwaukee	WI	53202		0	1	0	0	"Vice Pres, Treasurer"		0	0	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
