sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1200411	5	1018963	1	000120919111006419	"2011-02-02 16:45:30"	doc4.xml	4	2011-01-31	0	1	0	000000000000000000	2	"Common Stock, $0.10 par value"	2011-02-01	M	0	15000	5.00833	75125	A	175182	D		0	9	32767	-1	1	1	2	0	7	-19	-29	2	14	13	16	27	39	50	216	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Walton Jon D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, HR, CLCO, Corp Sec"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200411	5	1018963	1	000120919111006419	"2011-02-02 16:45:30"	doc4.xml	4	2011-01-31	0	1	0	000000000000000000	4	"Common Stock, $0.10 par value"	2011-02-01	S	0	15000	66.6003	999005	D	175182	D		0	-8	32767	-1	1	1	2	0	7	-19	-29	2	14	13	16	27	39	50	216	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Walton Jon D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, HR, CLCO, Corp Sec"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200411	4	1018963	1	000120919107006480	"2007-01-31 17:21:22"	doc4.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2007-01-29	S	0	30843	101.659	3135470	D	90404	D		0	-25	32767	1	0	0	-1	-3	3	2	-32	5	12	17	15	25	63	99	364	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Walton Jon D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, HR, CLCO, GC"		0	0	0	0	0	1	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200411	4	1018963	1	000120919107006479	"2007-01-31 17:20:33"	doc4.xml	4	2007-01-29	0	0	0	000000000000000000	3	"Common Stock, $0.10 par value"	2007-01-29	S	0	20400	101.934	2079448	D	122247	D		0	-14	32767	1	0	0	-1	-3	3	2	-32	5	12	17	15	25	63	99	364	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Walton Jon D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, HR, CLCO, GC"		0	0	0	0	0	1	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200411	4	1018963	1	000120919106031145	"2006-05-18 16:58:38"	doc4.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-05-16	S	0	15840	74.2962	1176851	D	118124			0	-12	32767	-4	-5	-5	-10	-6	-13	13	63														"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Walton Jon D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, HR, CLCO, GC"		0	0	0	0	0	1	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200411	4	1018963	1	000120919106031143	"2006-05-18 16:57:56"	doc4.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-05-16	S	0	4780	74.6615	356882	D	133964			0	-3	32767	-4	-5	-5	-10	-6	-13	13	63														"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Walton Jon D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, HR, CLCO, GC"		0	0	0	0	0	1	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200411	4	1018963	1	000120919106031141	"2006-05-18 16:57:09"	doc4.xml	4	2006-05-16	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-05-16	M	0	25000	3.625	90625	A	138744			0	22	32767	-4	-5	-5	-10	-6	-13	13	63														"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Walton Jon D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, HR, CLCO, GC"		0	0	0	0	0	1	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200411	4	1018963	1	000120919106031141	"2006-05-18 16:57:09"	doc4.xml	4	2006-05-16	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2006-05-16	S	0	4380	76.2186	333837	D	138744			0	-3	32767	-4	-5	-5	-10	-6	-13	13	63														"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Walton Jon D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, HR, CLCO, GC"		0	0	0	0	0	1	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200411	4	1018963	1	000120919106016294	"2006-03-08 16:54:45"	doc4.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-03-06	S	0	8400	56.1746	471867	D	118115	D		0	-7	32767	0	0	0	8	27	21	21	98	-5	-3	6	17	54	85	110	318	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Walton Jon D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, HR, CLCO, GC"		0	0	0	0	0	1	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200411	4	1018963	1	000120919106016292	"2006-03-08 16:54:07"	doc4.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-03-06	S	0	18317	55.9909	1025585	D	126515	D		0	-13	32767	0	0	0	8	27	21	21	98	-5	-3	6	17	54	85	110	318	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Walton Jon D"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, HR, CLCO, GC"		0	0	0	0	0	1	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
