sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1056168	7	874866	1	000089924324000168	"2024-02-09 21:51:17"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	7000	68.9814	482870	A	111468	M	"See Footnote"	0	7	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hamerslag Steven J"	"5128 Apache Plume Road"	"Suite 400"	"Forth Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1056168	7	874866	1	000089924324000168	"2024-02-09 21:51:17"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	6	"Common Stock"	2024-02-08	S	0	4921	239.817	1180141	D	111468	M	"See Footnote"	1	-4	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hamerslag Steven J"	"5128 Apache Plume Road"	"Suite 400"	"Forth Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1056168	7	874866	1	000089924323018227	"2023-08-17 21:15:06"	doc4a.xml	4/A	2023-08-10	0	0	0	000000000000000000	2	"Common Stock"	2023-08-15	S	0	8000	223.114	1784914	D	122593	M	"See Footnote"	0	-6	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hamerslag Steven J"	"5128 Apache Plume Road"	"Suite 400"	"Forth Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1056168	4	874866	1	000105616823000002	"2023-08-14 17:32:54"	edgardoc.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	8000	40.7675	326140	A	119468	D		0	7	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hamerslag Steven J"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1056168	4	874866	1	000105616822000004	"2022-06-07 19:53:39"	edgardoc.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	M	0	6000	22.07	132420	A	120468	D		1	5	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hamerslag Steven J"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1056168	4	874866	1	000105616822000004	"2022-06-07 19:53:39"	edgardoc.xml	4	2022-06-03	0	1	0	000000000000000000	1	"Common Stock"	2022-06-03	S	0	6000	143.231	859389	D	120468	D		1	-5	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hamerslag Steven J"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1056168	4	874866	1	000105616822000002	"2022-06-02 19:22:19"	edgardoc.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	6000	37.67	226020	A	120468	D		1	5	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hamerslag Steven J"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1056168	4	874866	1	000105616822000002	"2022-06-02 19:22:19"	edgardoc.xml	4	2022-05-31	0	1	0	000000000000000000	1	"Common Stock"	2022-05-31	S	0	6000	149.305	895827	D	120468	D		1	-5	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hamerslag Steven J"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1056168	4	874866	1	000105616821000008	"2021-11-29 14:44:14"	edgardoc.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	S	0	5000	198.62	993100	D	120468	D		0	-4	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hamerslag Steven J"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1056168	3	874866	1	000105616821000004	"2021-06-10 13:49:29"	edgardoc.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	3800	120.88	459344	D	125468	D		0	-3	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hamerslag Steven J"	"1920 Main Street,  Suite 900"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
