sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1387249	3	1233275	6	000114036113046488	"2013-12-17 14:26:58"	doc1.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-16	M	0	75000	0.15	11250	A	225000	D		0	50	0	0																C		0	0000		"Nexcore Healthcare Capital Corp"	NXHC	6500	200003432	DE	0004-12-31	65	h	"Bloom Richard A"	"1621 18Th Street, Suite 250"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1543868	1	1233275	6	000114036113046278	"2013-12-16 14:33:47"	doc1.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	M	0	75000	0.15	11250	A	599794	D	"By S Corp"	0	14	0	0																C		0	0000		"Nexcore Healthcare Capital Corp"	NXHC	6500	200003432	DE	0004-12-31	65	h	"Snyder Loren E"	"1621 18Th Street"	"Suite 250"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474898	4	1233275	6	000114036113046167	"2013-12-13 17:28:05"	doc1.xml	4	2013-12-11	0	1	0	000000000000000000	3	"Common Stock"	2013-12-11	M	0	15000	0.15	2250	A	2617625	D	"By SARMAT LLC,By spouse and minor child."	0	1	0																	C		0	0000		"Nexcore Healthcare Capital Corp"	NXHC	6500	200003432	DE	0004-12-31	65	h	"Klemsz Brian L"	"1621 18Th Street, Suite 250"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1539635	1	1233275	6	000114036113045231	"2013-12-09 13:50:38"	doc1.xml	4	2013-12-06	0	1	0	000000000000000000	0	"Common Stock"	2013-12-06	M	0	166667	0.16	26667	A	540000	D		0	45	0	0																C		0	0000		"Nexcore Healthcare Capital Corp"	NXHC	6500	200003432	DE	0004-12-31	65	h	"Lawless Robert Edward"	"1621 18Th Street"	"Suite 250"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1539635	1	1233275	6	000114036113033661	"2013-08-20 16:23:55"	doc1.xml	4	2013-08-16	0	1	0	000000000000000000	0	"Common Stock"	2013-08-16	M	0	166666	0.16	26667	A	373333	D		0	81	0																	C		0	0000		"Nexcore Healthcare Capital Corp"	NXHC	6500	200003432	DE	0004-12-31	65	h	"Lawless Robert Edward"	"1621 18Th Street"	"Suite 250"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1543868	1	1233275	6	000124510513000008	"2013-04-26 16:19:22"	primary_doc.xml	4	2013-04-25	0	1	0	000000000000000000	0	"Common Stock"	2013-04-25	M	0	150000	0.15	22500	A	524794	D	"By S Corp"	0	40	0																	C		0	0000		"Nexcore Healthcare Capital Corp"	NXHC	6500	200003432	DE	0004-12-31	65	h	"Snyder Loren E"	"1621 18Th Street"	"Suite 250"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1387249	2	1233275	6	000124510513000007	"2013-04-26 15:32:22"	primary_doc.xml	4	2013-04-23	0	1	0	000000000000000000	0	"Common Stock"	2013-04-23	M	0	150000	0.15	22500	A	150000	D		0	32767	0	0																C		0	0000		"Nexcore Healthcare Capital Corp"	NXHC	6500	200003432	DE	0004-12-31	65	h	"Bloom Richard A"	"1621 18Th Street"	"Suite 250"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474898	3	1233275	6	000124510513000006	"2013-04-03 15:01:53"	primary_doc.xml	4	2013-03-28	0	1	0	000000000000000000	0	"Common Stock"	2013-03-28	M	0	150000	0.15	22500	A	2542625	D		0	6	0	0																C		0	0000		"Nexcore Healthcare Capital Corp"	NXHC	6500	200003432	DE	0004-12-31	65	h	"Klemsz Brian L"	"1621 18Th Street"	"Suite 250"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1539635	1	1233275	6	000124510513000001	"2013-02-28 17:41:24"	primary_doc.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	166667	0.16	26667	A	206667	D		0	417	0																	C		0	0000		"Nexcore Healthcare Capital Corp"	NXHC	6500	200003432	DE	0004-12-31	65	h	"Lawless Robert Edward"	"1621 18Th Street"	"Suite 250"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1502032	3	1233275	5	000124510512000013	"2012-03-19 17:29:41"	primary_doc.xml	4	2012-03-16	0	0	0	000000000000000000	1	"Common Stock"	2012-03-16	P	0	2000	0.68	1360	A	4687209	I	"By Pension and PSP"	0	0	0																	C		0	0000		"Nexcore Healthcare Capital Corp"	NXHC	6500	200003432	CO	0004-12-31	65	h	"Kloepfer Peter"	"1621 18Th Street"	"Suite 250"	Denver	CO	80202		1	1	1	0	"Sec, Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1502093	3	1233275	5	000124510512000012	"2012-03-16 13:55:16"	primary_doc.xml	4	2012-03-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-03-16	P	0	3000	0.69	2070	A	5537012	D		0	0	0	0																C		0	0000		"Nexcore Healthcare Capital Corp"	NXHC	6500	200003432	CO	0004-12-31	65	h	"Venn Gregory C."	"1621 18Th Street"	"Suite 250"	Denver	CO	80202		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1543868	1	1233275	5	000124510512000011	"2012-03-05 16:27:54"	primary_doc.xml	4	2012-03-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-03-01	P	0	10000	0.4	4000	A	374794	I	"By S Corp"	0	3	0																	C		0	0000		"Nexcore Healthcare Capital Corp"	NXHC	6500	200003432	CO	0004-12-31	65	h	"Snyder Loren E"	"1621 18Th Street"	"Suite 250"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1347434	5	1233275	2	000120919107050221	"2007-08-23 17:01:13"	bdn49408_bdn2jwc.xml	4	2007-08-17	0	0	0	000000000000000000	0	Common	2007-08-17	P	0	500	1.9	950	A	50800	D		0	1	0																	C		0	0000		"Across America Real Estate Corp"	AARD	6500	200003432	CO	0004-12-31	65	h	"Creamer James W III"	"700 17Th Street"	"Suite 1200"	Denver	CO	80202		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1372197	8	1233275	2	000120919107033601	"2007-05-29 20:49:53"	bdn46722_bdn2als.xml	4	2007-05-23	0	0	0	000000000000000000	0	Common	2007-05-23	P	0	4410	1.93558	8536	A	64410	I	"See Below"	1	7	0																	C		0	0000		"Across America Real Estate Corp"	AARD	6500	200003432	CO	0004-12-31	65	h	"Schmitt Ann L"	"700 17Th"	"Suite 1200"	Denver	CO	80202		1	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1304759	2	1233275	2	000107997407000001	"2007-01-03 11:26:07"	primary_doc.xml	4	2006-12-28	0	0	0	000000000000000000	0	"Common Stock"	2006-12-28	P	0	3800	5.55	21090	A	10781435	D		0	0	0	0																C		0	0000		"Across America Real Estate Corp"	AARD	6500	200003432	CO	0004-12-31	65	h	"Gdba Investments Lllp"	"1440 Blake Street, Suite 310"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1304759	2	1233275	2	000107997406000521	"2006-12-28 19:55:01"	primary_doc.xml	4	2006-12-22	0	0	0	000000000000000000	0	"Common Stock"	2006-12-22	P	0	3500	4.5	15750	A	10777635	D		0	0	0																	C		0	0000		"Across America Real Estate Corp"	AARD	6500	200003432	CO	0004-12-31	65	h	"Gdba Investments Lllp"	"1440 Blake Street, Suite 310"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1372197	6	1233275	2	000120919106066753	"2006-12-22 15:11:48"	bdn41910_bdn2als.xml	4/A	2006-12-06	0	0	0	000000000000000000	0	Common	2006-12-06	P	0	60000	1.3	78000	A	60000	I	"LLC member"	0	32767	0	0																C		0	0000		"Across America Real Estate Corp"	AARD	6500	200003432	CO	0004-12-31	65	h	"Schmitt Ann L"	"700 Seventeenth Street"	"Suite 1200"	Denver	CO	80202		1	1	0	0	Pres-CEO		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1304759	2	1233275	2	000107997406000484	"2006-12-18 17:15:48"	primary_doc.xml	4	2006-12-13	0	0	0	000000000000000000	0	"Common Stock"	2006-12-13	P	0	2100	3.09	6489	A	10774135	D		0	0	0																	C		0	0000		"Across America Real Estate Corp"	AARD	6500	200003432	CO	0004-12-31	65	h	"Gdba Investments Lllp"	"1440 Blake Street, Suite 310"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1379962	1	1233275	2	000120919106064010	"2006-12-11 16:09:23"	bdn41910_bdn1jcz.xml	4	2006-12-06	0	0	0	000000000000000000	0	Common	2006-12-06	P	0	56550	1.3	73515	A	56550	I	"LLC Member"	0	32767	0																	C		0	0000		"Across America Real Estate Corp"	AARD	6500	200003432	CO	0004-12-31	65	h	"Zimlich Joseph C"	"103 West Mountain Ave."		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1193527	6	1233275	2	000120919106063945	"2006-12-11 12:38:58"	bdn41910_bdn1eb.xml	4	2006-12-06	0	0	0	000000000000000000	0	Common	2006-12-06	P	0	15000	1.3	19500	A	240000	I	"LLC member"	0	7	0	0																C		0	0000		"Across America Real Estate Corp"	AARD	6500	200003432	CO	0004-12-31	65	h	"Balzer Eric A"	"1660 17Th Street"	"Suite 450"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1304759	2	1233275	2	000107997406000455	"2006-12-08 16:00:22"	primary_doc.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Commonn Stock"	2006-12-06	P	0	29450	1.3	38285	A	10772035	I	"LLC member"	0	0	0																	C		0	0000		"Across America Real Estate Corp"	AARD	6500	200003432	CO	0004-12-31	65	h	"Gdba Investments Lllp"	"1440 Blake Street, Suite 310"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1347434	3	1233275	2	000120919106063758	"2006-12-08 15:30:58"	bdn41910_bdn1jwc.xml	4	2006-12-06	0	0	0	000000000000000000	0	Common	2006-12-06	P	0	50000	1.3	65000	A	50300	I	"LLC member"	0	16667	0	0																C		0	0000		"Across America Real Estate Corp"	AARD	6500	200003432	CO	0004-12-31	65	h	"Creamer James W III"	"1660 17Th Street"	"Suite 450"	Denver	CO	80202		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1372197	7	1233275	2	000120919106063756	"2006-12-08 15:30:00"	bdn41910_bdn1als.xml	4	2006-12-06	0	0	0	000000000000000000	0	Common	2006-12-06	P	0	50000	1.3	65000	A	50000	I	"LLC member"	0	32767	0	0																C		0	0000		"Across America Real Estate Corp"	AARD	6500	200003432	CO	0004-12-31	65	h	"Schmitt Ann L"	"1660 17Th Street"	"Suite 450"	Denver	CO	80202		1	1	0	0	Pres-CEO		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1306098	2	1233275	2	000120919106063755	"2006-12-08 15:28:40"	bdn41910_bdn1jkt.xml	4	2006-12-06	0	0	0	000000000000000000	0	Common	2006-12-06	P	0	10000	1.3	13000	A	32200	I	"LLC member"	0	45	0	0																C		0	0000		"Across America Real Estate Corp"	AARD	6500	200003432	CO	0004-12-31	65	h	"Troska Joni K"	"1660 17Th Steet"	"Suite 450"	Denver	CO	80202		0	1	0	0	Secretary		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1304759	2	1233275	2	000107997406000435	"2006-11-21 13:44:29"	primary_doc.xml	4	2006-11-21	0	0	0	000000000000000000	0	Common	2006-11-21	P	0	60000	600	36000000	A	10732250	D		0	1	0	0																C		0	0000		"Across America Real Estate Corp"	AARD	6500	200003432	CO	0004-12-31	65	h	"Gdba Investments Lllp"	"1440 Blake Street, Suite 310"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1304759	2	1233275	2	000107997406000370	"2006-10-04 16:33:19"	primary_doc.xml	4	2006-08-28	0	1	0	000000000000000000	0	"Senior Notes"	2006-08-28	P	0	3500000	3500000	2147483647	A	3500000	D		0	32767	0																	N2		0	0000		"Across America Real Estate Corp"	AARD	6500	200003432	CO	0004-12-31	65	h	"Gdba Investments Lllp"	"1440 Blake Street, Suite 310"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1304401	1	1233275	2	000107997406000247	"2006-06-30 12:06:55"	primary_doc.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	P	0	600	3.15	1890	A	35600			0	2	0	0																					"Across America Real Estate Corp"	AARD	6500	200003432	CO	0004-12-31	65	h	"Berling Charles J"	"1660 17Th Street  Suite 450"		Denver	CO	80202		0	1	0	0	VP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1306098	1	1233275	2	000107997406000204	"2006-05-26 15:52:00"	primary_doc.xml	4/A	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	P	0	200	3.05	610	A	22200			0	1	0	0																					"Across America Real Estate Corp"	AARD	6500	200003432	CO	0004-12-31	65	h	"Troska Joni K"	"1660 17Th Street  Suite 450"		Denver	CO	80202		0	1	0	0	Secretary		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1305221	1	1233275	2	000107997406000192	"2006-05-17 11:56:52"	primary_doc.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	P	0	600	3.05	1830	A	396600			0	0	0	0																					"Across America Real Estate Corp"	AARD	6500	200003432	CO	0004-12-31	65	h	"Lagerborg Alexander V"	"1660 17Th Street  Suite 450"		Denver	CO	80202		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1347434	2	1233275	2	000107997406000191	"2006-05-16 14:32:50"	primary_doc.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	P	0	300	3.05	915	A	300			0	32767	0	0																					"Across America Real Estate Corp"	AARD	6500	200003432	CO	0004-12-31	65	h	"Creamer James W III"	"1660 17Th Street  Suite 450"		Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
