sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1496659	5	700923	4	000121465923005861	"2023-04-24 16:05:29"	marketforms-61246.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Stock"	2023-04-21	M	f	1195	0	0	A	21186	D		0	6	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Moore Maurice E."	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1496659	5	700923	4	000121465923004377	"2023-03-29 16:05:19"	marketforms-61095.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	f	10000	119.293	1192928	D	19991	D		1	-33	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Moore Maurice E."	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1496659	4	700923	4	000121465922005753	"2022-04-25 16:05:31"	marketforms-56002.xml	4	2022-04-21	0	1	0	000000000000000000	0	"Common Stock"	2022-04-22	M	f	1087	0	0	A	29991	D		0	4	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Moore Maurice E."	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1496659	4	700923	4	000121465921004636	"2021-04-29 16:05:39"	marketforms-52371.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	f	2233	0	0	A	28904	D		0	8	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Moore Maurice E."	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1496659	3	700923	4	000121465920004067	"2020-05-05 16:05:32"	marketforms-48657.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	f	746	0	0	A	26671	D		0	3	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Moore Maurice E."	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008-4210		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1496659	3	700923	4	000121465920003802	"2020-04-28 16:05:19"	marketforms-48608.xml	4	2020-04-25	0	1	0	000000000000000000	0	"Common Stock"	2020-04-25	M	f	2063	0	0	A	25925	D		0	9	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Moore Maurice E."	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008-4210		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1496659	1	700923	4	000121465919003208	"2019-05-06 16:05:21"	marketforms-44850.xml	4	2019-05-04	0	1	0	000000000000000000	0	"Common Stock"	2019-05-04	M	f	746	0	0	A	23862	D		0	3	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Moore Maurice E."	"1100 Lathrop Avenue"		"River Forest"	IL	60305		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1496659	1	700923	4	000121465919002990	"2019-04-29 16:05:28"	marketforms-44827.xml	4	2019-04-25	0	1	0	000000000000000000	0	"Common Stock"	2019-04-26	M	f	2482	0	0	A	23116	D		0	12	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Moore Maurice E."	"1100 Lathrop Avenue"		"River Forest"	IL	60305		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1496659	1	700923	4	000121465918003438	"2018-05-08 16:45:45"	marketforms-41924.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	f	746	0	0	A	20634	D		0	4	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Moore Maurice E."	"1100 Lathrop Avenue"		"River Forest"	IL	60305		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1496659	1	700923	4	000121465914005838	"2014-08-13 15:58:02"	marketforms-25631.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	P	f	2000	23.3692	46738	A	14359	D		0	16	3137	0	-1	0	2	4	19	13	26	-6	-8	-8	-12	-11	-2	3	27	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Moore Maurice E."	"1100 Lathrop Avenue"		"River Forest"	IL	60305		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
