sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1254635	20	1032220	5	000103222021000147	"2021-12-30 17:41:36"	primary_doc.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Stock"	2021-12-28	S	0	38847	80.3411	3121012	D	72988	I	"In Trust"	1	-35	0																						"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Montoni Richard A"	"C/o Maximus, Inc. Attn: Treasury Dept"	"1891 Metro Center Drive"	Reston	VA	20190		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254635	20	1032220	5	000103222021000116	"2021-10-04 18:26:03"	primary_doc.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Common Stock"	2021-09-30	S	0	6234	83.2	518669	D	111835	D		0	-5	0																						"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Montoni Richard A"	"C/o Maximus, Inc. Attn: Treasury Dept"	"1891 Metro Center Drive"	Reston	VA	20190		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254635	20	1032220	5	000103222021000081	"2021-06-17 17:34:07"	primary_doc.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	35000	91.9305	3217567	D	104436	I	"In Trust"	1	-25	0																						"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Montoni Richard A"	"C/o Maximus, Inc. Attn: Treasury Dept"	"1891 Metro Center Drive"	Reston	VA	20190		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254635	20	1032220	5	000103222021000037	"2021-03-25 18:01:20"	primary_doc.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	S	0	35000	87.0181	3045633	D	139436	I	"In Trust"	1	-20	0																	C		0	0000		"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Montoni Richard A"	"C/o Maximus, Inc. Attn: Treasury Dept"	"1891 Metro Center Drive"	Reston	VA	20190		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254635	19	1032220	5	000103222020000131	"2020-12-10 18:22:30"	primary_doc.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	35000	71.4122	2499428	D	174436	I	"In Trust"	1	-17	0																	C		0	0000		"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Montoni Richard A"	"C/o Maximus,inc. Attn: Treasury Dept"	"1891 Metro Center Dr"	Reston	VA	20190		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254635	19	1032220	5	000103222020000093	"2020-10-02 17:13:42"	primary_doc.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock"	2020-09-30	S	0	11639	68.41	796224	D	214836	D		0	-5	0																	C		0	0000		"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Montoni Richard A"	"C/o Maximus,inc. Attn: Treasury Dept"	"1891 Metro Center Dr"	Reston	VA	20190		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254635	18	1032220	5	000103222020000088	"2020-09-10 17:37:00"	primary_doc.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	35000	73.3618	2567663	D	200887	I	"In Trust"	1	-15	0																	C		0	0000		"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Montoni Richard A"	"C/o Maximus,inc. Attn: Treasury Dept"	"1891 Metro Center Dr"	Reston	VA	20190		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254635	18	1032220	5	000103222020000062	"2020-06-11 17:20:41"	primary_doc.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	S	0	31398	71.549	2246494	D	235887	I	"In Trust"	1	-12	0																	C		0	0000		"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Montoni Richard A"	"C/o Maximus,inc. Attn: Treasury Dept"	"1891 Metro Center Dr"	Reston	VA	20190		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254635	18	1032220	5	000103222020000027	"2020-03-18 19:55:03"	primary_doc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	S	0	11000	59.2259	651485	D	267286	I	"In Trust"	0	-4	0																	C		0	0000		"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Montoni Richard A"	"C/o Maximus,inc. Attn: Treasury Dept"	"1891 Metro Center Dr"	Reston	VA	20190		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254635	18	1032220	5	000103222020000023	"2020-03-12 16:15:30"	primary_doc.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	S	0	24000	60.9147	1461954	D	278286	I	"In Trust"	1	-8	0																	C		0	0000		"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Montoni Richard A"	"C/o Maximus,inc. Attn: Treasury Dept"	"1891 Metro Center Dr"	Reston	VA	20190		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
