sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1766672	1	108985	1	000010898522000035	"2022-04-18 08:51:56"	primary_doc.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	P	0	4	41.0227	172	A	886	D		0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Hardman Mark J"	"130 East Market Street"		York	PA	17401		0	1	0	0	"VP- Technology"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1766672	1	108985	1	000010898522000009	"2022-01-18 09:10:46"	primary_doc.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	P	0	4	46.4503	171	A	882	D		0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Hardman Mark J"	"130 East Market Street"		York	PA	17401		0	1	0	0	"VP- Technology"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1766672	1	108985	1	000010898521000107	"2021-10-18 13:09:19"	primary_doc.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	P	0	4	42.3343	164	A	878	D		0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Hardman Mark J"	"130 East Market Street"		York	PA	17401		0	1	0	0	"VP- Technology"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1766672	1	108985	1	000010898521000082	"2021-07-16 09:55:42"	primary_doc.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	P	0	4	44.1275	163	A	874	D		0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Hardman Mark J"	"130 East Market Street"		York	PA	17401		0	1	0	0	"VP- Technology"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1766672	1	108985	1	000010898521000037	"2021-04-16 10:12:44"	primary_doc.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	P	0	3	41.1036	128	A	688	D		0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Hardman Mark J"	"130 East Market Street"		York	PA	17401		0	1	0	0	"VP- Technology"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1766672	1	108985	1	000010898521000008	"2021-01-19 09:27:54"	primary_doc.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	P	0	3	44.6805	128	A	685	D		0	0	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Hardman Mark J"	"130 East Market Street"		York	PA	17401		0	1	0	0	"VP- Technology"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1766672	1	108985	1	000010898520000114	"2020-10-15 16:29:53"	primary_doc.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	P	0	3	39.853	122	A	682	D		0	0	0																	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Hardman Mark J"	"130 East Market Street"		York	PA	17401		0	1	0	0	"VP- Technology"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1766672	1	108985	1	000010898520000074	"2020-07-16 08:31:45"	primary_doc.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	P	0	2	44.5581	73	A	407	D		0	0	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Hardman Mark J"	"130 East Market Street"		York	PA	17401		0	1	0	0	"VP- Technology"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1766672	1	108985	1	000010898520000046	"2020-04-15 16:31:03"	primary_doc.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	P	0	2	44.5452	73	A	406	D		0	0	0																	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Hardman Mark J"	"130 East Market Street"		York	PA	17401		0	1	0	0	"VP- Technology"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1766672	1	108985	1	000010898520000009	"2020-01-16 10:13:18"	primary_doc.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	P	0	2	44.0012	73	A	404	D		0	0	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Hardman Mark J"	"130 East Market Street"		York	PA	17401		0	1	0	0	"VP- Technology"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
