sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1462769	4	1141391	2	000114139124000054	"2024-03-19 16:19:09"	wk-form4_1710879528.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	16038	282.168	4525409	A	19205	D		0	506	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Madabhushi Venkata R"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462769	4	1141391	2	000114139124000054	"2024-03-19 16:19:09"	wk-form4_1710879528.xml	4	2024-03-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-03-15	S	0	16038	475.452	7625295	D	19205	D		0	-46	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Madabhushi Venkata R"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462769	4	1141391	2	000114139124000050	"2024-03-05 20:19:59"	wk-form4_1709687986.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	16037	203.416	3262175	A	19205	D		0	506	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Madabhushi Venkata R"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462769	4	1141391	2	000114139124000050	"2024-03-05 20:19:59"	wk-form4_1709687986.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-01	S	0	16037	475.94	7632653	D	19205	D		0	-46	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Madabhushi Venkata R"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462769	4	1141391	2	000114139124000028	"2024-02-29 16:05:16"	wk-form4_1709240689.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	M	0	16037	132.407	2123412	A	12255	D		0	-424	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Madabhushi Venkata R"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462769	4	1141391	2	000114139124000028	"2024-02-29 16:05:16"	wk-form4_1709240689.xml	4	2024-02-27	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-27	S	0	28037	472.577	13249641	D	12255	D		0	-70	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Madabhushi Venkata R"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462769	4	1141391	2	000114139120000117	"2020-06-12 16:34:57"	wf-form4_159199407790109.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-10	M	0	6389	93.6006	598014	A	16057	D		0	66	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Madabhushi Venkata R"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462769	4	1141391	2	000114139120000117	"2020-06-12 16:34:57"	wf-form4_159199407790109.xml	4	2020-06-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-06-10	S	0	7736	315.154	2438028	D	16057	D		0	-33	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Madabhushi Venkata R"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462769	4	1141391	2	000114139120000028	"2020-02-11 16:53:14"	wf-form4_158145797544417.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-11	M	0	954	173.49	165509	A	12139	D		0	9	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Madabhushi Venkata R"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462769	4	1141391	2	000114139120000028	"2020-02-11 16:53:14"	wf-form4_158145797544417.xml	4	2020-02-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-11	S	0	954	335	319590	D	12139	D		0	-7	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Madabhushi Venkata R"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
