sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1502872	8	356130	1	000035613018000097	"2018-05-10 08:20:46"	wf-form4_152595483304688.xml	4	2018-03-31	0	0	0	000000000000000000	1	"EMCI-Common Stock"	2018-05-08	S	0	1342	25.75	34557	D	3104	D		0	-30	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Nigut Elizabeth A"	"Employers Mutual Casualty Company"	"717 Mulberry Street"	"Des Moines"	IA	50309		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502872	6	356130	1	000035613017000139	"2017-09-08 12:33:09"	wf-form4_150488837558853.xml	4	2017-09-06	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2017-09-06	S	0	897	27.2984	24487	D	4447	D		0	-17	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Nigut Elizabeth A"	"5010 Woodland Avenue"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502872	6	356130	1	000035613017000136	"2017-09-05 11:58:44"	wf-form4_150462711021338.xml	4	2017-03-31	0	0	0	000000000000000000	2	"EMCI-Common Stock"	2017-09-01	S	0	123	27.85	3430	D	5344	D		0	-2	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Nigut Elizabeth A"	"5010 Woodland Avenue"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502872	6	356130	1	000035613017000057	"2017-03-14 11:25:32"	wf-form4_148950511805909.xml	4	2017-03-10	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2017-03-10	S	0	142	28.05	3983	D	5359	D		0	-3	591	0	0	-1	1	1				-2	0	-1	-4	-6	3	13	39	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Nigut Elizabeth A"	"5010 Woodland Avenue"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502872	6	356130	1	000035613017000014	"2017-02-21 12:05:00"	wf-form4_148769668677178.xml	4	2017-02-16	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-02-16	S	0	2687	28.6465	76973	D	6335	D		0	-30	598	0	-1	-1	-1	-3				-1	1	-2	-8	1	3	23	47	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Nigut Elizabeth A"	"5010 Woodland Avenue"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502872	6	356130	1	000035613017000014	"2017-02-21 12:05:00"	wf-form4_148769668677178.xml	4	2017-02-16	0	1	0	000000000000000000	1	"EMCI-Common Stock"	2017-02-16	M	0	2500	16.27	40675	A	6335	D		0	65	598	0	-1	-1	-1	-3				-1	1	-2	-8	1	3	23	47	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Nigut Elizabeth A"	"5010 Woodland Avenue"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502872	6	356130	1	000035613016000303	"2016-06-15 11:52:10"	wf-form4_146600591764008.xml	4	2016-03-31	0	0	0	000000000000000000	1	"EMCI-Common Stock"	2016-06-14	S	0	1355	26.77	36261	D	6361	D		0	-18	529	0	-1	-1	1	5	1	14		3	0	1	2	9	7	16	39	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Nigut Elizabeth A"	"5010 Woodland Avenue"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502872	6	356130	1	000035613015000159	"2015-12-16 12:48:49"	wf-form4_145028811902073.xml	4	2015-09-30	0	0	0	000000000000000000	1	"EMCI-Common Stock"	2015-12-15	S	0	69	25.72	1775	D	5885	D		0	-1	587	0	3	-3	-5	-15	-3	5	18	2	2	-1	7	7	8	24	37	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Nigut Elizabeth A"	"5010 Woodland Avenue"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502872	6	356130	1	000035613015000112	"2015-08-11 14:49:23"	primary_doc.xml	4	2015-03-31	0	1	0	000000000000000000	3	"EMCI-Common Stock"	2015-08-10	S	0	205	23.05	4724	D	5887	D		0	-3	561	0	-3	-1	4	-1	6	4	25	-4	-5	-10	-7	1	8	18	23	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Nigut Elizabeth A"	"5010 Woodland Avenue"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502872	6	356130	1	000035613014000146	"2014-12-11 12:34:47"	primary_doc.xml	4	2014-12-10	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2014-12-10	M	0	3552	23.8727	84796	A	2636	D		0	-388	611	0	1	1	6	6	0	16	23	4	10	7	5	12	4	8	48	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Nigut Elizabeth A"	"5010 Woodland Avenue"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
