sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1250105	17	1069530	3	000143774924013866	"2024-04-30 09:13:43"	rdgdoc.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	69000	22	1518000	A	1135851	D	"By family"	0	6	0	0																					"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Robertson Sanford"	"6801 N Capital of Texas Hwy, Bldg 1"	"Suite 300"	Austin	TX	78731		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250105	16	1069530	3	000106953023000045	"2023-08-24 16:06:00"	certent-form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	30000	17.45	523500	A	1066851	D	"By family"	0	3	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Robertson Sanford"	"C/O Cassava Sciences, Inc."	"6801 N. Cap of Tx Hwy; Bldg. 1 Suite 300"	Austin	TX	78731		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1250105	13	1108524	10	000112760223016603	"2023-05-23 16:37:06"	form4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	535	0	0	A	80317	D	"Jeanne Robertson Marital Trust B dtd 2/8"	0	1	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Robertson Sanford"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1250105	16	1069530	3	000106953023000033	"2023-05-10 16:08:52"	certent-form4.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	9284	17.7908	165170	A	1036851	D	"By Family"	0	1	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Robertson Sanford"	"C/O Cassava Sciences, Inc."	"6801 N. Cap of Tx Hwy; Bldg. 1 Suite 300"	Austin	TX	78731		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1250105	13	1108524	10	000112760223006916	"2023-02-23 21:08:57"	form4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	535	0	0	A	79782	D	"Jeanne Robertson Marital Trust B dtd 2/8"	0	1	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Robertson Sanford"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250105	13	1108524	10	000112760222026379	"2022-11-23 20:09:26"	form4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	425	0	0	A	79247	D	"Jeanne Robertson Marital Trust B dtd 2/8"	0	1	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Robertson Sanford"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1250105	16	1069530	3	000106953022000043	"2022-09-12 16:00:51"	certent-form4.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Common Stock"	2022-09-08	M	0	2802	23.59	66099	A	1027567	D		0	0	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Robertson Sanford"	"C/O Cassava Sciences, Inc."	"6801 N. Cap of Tx Hwy; Bldg. 1 Suite 300"	Austin	TX	78731		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1250105	13	1108524	10	000112760222021503	"2022-08-23 20:59:10"	form4.xml	4	2022-08-22	0	1	0	000000000000000000	0	"Common Stock"	2022-08-22	M	0	425	0	0	A	78822	D	"Jeanne Robertson Marital Trust B dtd 2/8"	0	1	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Robertson Sanford"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1250105	15	1069530	3	000106953022000035	"2022-08-16 16:24:47"	certent-form4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	P	0	100000	20.69	2069000	A	1024765	D		0	11	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Robertson Sanford"	"C/O Cassava Sciences, Inc."	"7801 N. Capital of Texas Hwy.; Suite 260"	Austin	TX	78731		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1250105	13	1108524	10	000112760222015485	"2022-05-24 18:20:13"	form4.xml	4	2022-05-22	0	1	0	000000000000000000	0	"Common Stock"	2022-05-22	M	0	425	0	0	A	78397	D	"by Trust,Jeanne Robertson Marital Trust "	0	1	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Robertson Sanford"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1250105	15	1069530	3	000106953022000015	"2022-03-28 17:57:36"	certent-form4.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Common Stock"	2022-03-25	M	0	4670	20.3	94801	A	924765	D		0	1	0																						"Cassava Sciences Inc"	SAVA	2834	911911336	DE	0004-12-31	28	d	"Robertson Sanford"	"C/O Cassava Sciences, Inc."	"7801 N. Capital of Texas Hwy.; Suite 260"	Austin	TX	78731		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1250105	13	1108524	8	000112760222006399	"2022-02-23 20:16:30"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	426	0	0	A	77972	D	"by Trust,Jeanne Robertson Marital Trust "	0	1	0																						"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Robertson Sanford"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
