sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1623944	2	1448056	3	000162828022023209	"2022-08-17 19:10:52"	wf-form4_166077783999133.xml	4	2022-08-15	1	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	9627	0	0	A	412086	M	"By Trust"	0	2	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Sachleben Mark"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623944	2	1448056	3	000162828022023209	"2022-08-17 19:10:52"	wf-form4_166077783999133.xml	4	2022-08-15	1	1	0	000000000000000000	5	"Common Stock"	2022-08-16	S	0	4868	66.5378	323906	D	412086	M	"By Trust"	0	-1	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Sachleben Mark"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623944	2	1448056	3	000162394422000006	"2022-05-17 19:07:57"	wf-form4_165282882712616.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Common Stock"	2022-05-15	M	0	5522	0	0	A	407326	M	"By Trust"	0	1	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Sachleben Mark"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623944	2	1448056	3	000162394422000006	"2022-05-17 19:07:57"	wf-form4_165282882712616.xml	4	2022-05-15	0	1	0	000000000000000000	4	"Common Stock"	2022-05-16	S	0	2950	43.3217	127799	D	407326	M	"By Trust"	0	-1	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Sachleben Mark"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623944	2	1448056	3	000162394422000004	"2022-04-21 17:54:05"	wf-form4_165057802742039.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Common Stock"	2022-04-19	M	0	32140	0	0	A	404754	M	"By Trust"	0	9	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Sachleben Mark"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623944	2	1448056	3	000162394422000004	"2022-04-21 17:54:05"	wf-form4_165057802742039.xml	4	2022-04-19	0	1	0	000000000000000000	2	"Common Stock"	2022-04-20	S	0	15616	70.52	1101240	D	404754	M	"By Trust"	0	-4	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Sachleben Mark"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623944	2	1448056	3	000162394422000002	"2022-02-16 19:37:43"	wf-form4_164505824811339.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	5520	0	0	A	388230	M	"By Trust"	0	1	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Sachleben Mark"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623944	2	1448056	3	000162394422000002	"2022-02-16 19:37:43"	wf-form4_164505824811339.xml	4	2022-02-15	0	1	0	000000000000000000	4	"Common Stock"	2022-02-15	S	0	2007	70.9107	142318	D	388230	M	"By Trust"	0	-1	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Sachleben Mark"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623944	2	1448056	3	000162394421000006	"2021-11-17 18:46:53"	wf-form4_163719279645228.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	5522	0	0	A	384394	M	"By Trust"	0	1	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Sachleben Mark"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623944	2	1448056	3	000162394421000006	"2021-11-17 18:46:53"	wf-form4_163719279645228.xml	4	2021-11-15	0	1	0	000000000000000000	4	"Common Stock"	2021-11-16	S	0	2750	120.846	332327	D	384394	M	"By Trust"	0	-1	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Sachleben Mark"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
