sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1777517	9	1750284	1	000093583623000733	"2023-12-18 18:30:25"	ownership.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	640000	10.7364	6871279	A	4383875	I	"See note"	1	17	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Graham G. Walmsley"	"C/O Logos Global Management LP"	"1 Letterman Drive, Bldg D, Ste D3-700"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1855655	1	1750284	1	000110465923124717	"2023-12-08 16:19:27"	tm2332400d1_4seq1.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-12-06	P	0	100000	11.6	1160000	A	7903600	I	"By: Paradigm BioCapital International Fu"	0	1	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Paradigm Biocapital Advisors LP"	"767 Third Avenue, 17Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	76	1055947	40	1750284	2	000092189523002167	"2023-09-14 16:25:27"	form407422olma_09142023.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common stock, $0.0001 par value"	2023-09-12	P	0	1505932	9.84	14818371	A	623707	M	"See footnote"	0	-171	0																						"Olema Pharmaceuticals, Inc."	OLMA	6282	300409740	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Floor"	"San Francisco"	CA	94104		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	13	1579397	189	1750284	1	000141588923006359	"2023-04-07 16:30:16"	form4-04072023_040409.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	P	0	10000	0	0	A	396197	D		0	3	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Kovacs Shane William Charles"	"C/O Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"CH. OPERATING, FINANCIAL Offic"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831218	1	1750284	1	000141588922009915	"2022-09-23 17:35:48"	form4a-09232022_020934.xml	4/A	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	20000	0	0	A	74279	D		0	37	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Bohen Sean"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579397	111	1750284	1	000141588922009373	"2022-09-06 16:26:36"	form4-09062022_010928.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	20000	0	0	A	381197	D		0	6	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Kovacs Shane William Charles"	"C/O Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"CH. OPERATING, FINANCIAL Offic"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	76	1055947	40	1750284	2	000092189522001989	"2022-06-14 16:46:08"	form407422010_06142022.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Common stock, $0.0001 par value"	2022-06-10	P	0	200000	4.0345	806900	A	3378009	D		0	6	0																						"Olema Pharmaceuticals, Inc."	OLMA	6282	300409740	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Floor"	"San Francisco"	CA	94104		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1055947	40	1750284	2	000119380521001684	"2021-12-02 20:45:11"	e621128_4-olma.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common stock, $0.0001 par value"	2021-11-30	P	0	739675	9.3903	6945770	A	471350	D		0	-276	0																						"Olema Pharmaceuticals, Inc."	OLMA	6282	300409740	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Floor"	"San Francisco"	CA	94104		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	13	1583977	4	1750284	1	000156761920020222	"2020-11-23 16:59:52"	doc1.xml	4	2020-11-23	1	1	0	000000000000000000	1	"Common Stock"	2020-11-23	P	0	425000	19	8075000	A	3270544	I	"See Footnotes"	0	15	0																	C		0	0000		"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1777517	5	1750284	1	000120919120059979	"2020-11-23 16:35:58"	doc4.xml	4	2020-11-23	0	1	0	000000000000000000	2	"Common Stock"	2020-11-23	P	0	1160000	19	22040000	A	1160000	I	"See Footnote"	0	32767	0																	C		0	0000		"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Graham G. Walmsley"	"C/o Logos Global Management LP"	"1 Letterman Drive, Bldg. D, Ste D3-700"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
