sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1724040	2	1309108	1147	000130910824000088	"2024-03-19 21:06:25"	wk-form4_1710896775.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	8844	0	0	A	20023	D		0	79	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Dearborn Joel Alan Jr"	"1 Hancock St."		Portland	ME	04101		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1724040	2	1309108	1147	000130910823000132	"2023-06-27 17:18:48"	wk-form4_1687900717.xml	4	2023-06-24	0	1	0	000000000000000000	0	"Common Stock"	2023-06-24	M	0	781	0	0	A	14150	D		0	6	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Dearborn Joel Alan Jr"	"1 Hancock St."		Portland	ME	04101		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1724040	2	1309108	1147	000130910823000060	"2023-03-17 19:35:45"	wf-form4_167909613254053.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	2702	0	0	A	13716	D		1	25	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Dearborn Joel Alan Jr"	"1 Hancock St."		Portland	ME	04101		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1724040	1	1309108	1147	000130910822000156	"2022-06-28 17:52:16"	wf-form4_165645311842688.xml	4	2022-06-24	0	1	0	000000000000000000	0	"Common Stock"	2022-06-24	M	0	781	0	0	A	11809	D		0	7	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Dearborn Joel Alan Jr"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, Corporate Payments"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1724040	1	1309108	1147	000130910822000067	"2022-03-22 17:02:24"	wf-form4_164798292530456.xml	4	2022-03-20	0	1	0	000000000000000000	0	"Common Stock"	2022-03-20	M	0	4979	0	0	A	11375	D		0	78	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Dearborn Joel Alan Jr"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, Corporate Payments"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1724040	1	1309108	1147	000130910822000052	"2022-03-17 20:27:15"	wf-form4_164756321607149.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	1173	0	0	A	7872	D		1	18	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Dearborn Joel Alan Jr"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, Corporate Payments"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1724040	1	1309108	1147	000130910821000075	"2021-03-23 20:02:32"	wf-form4_161654412996696.xml	4	2021-03-20	0	1	0	000000000000000000	0	"Common Stock"	2021-03-20	M	0	469	0	0	A	7065	D		0	7	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Dearborn Joel Alan Jr"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, Corporate Payments"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1724040	1	1309108	1147	000130910821000056	"2021-03-17 17:48:25"	wf-form4_161601765046658.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	5192	0	0	A	6805	D		1	322	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Dearborn Joel Alan Jr"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, Corporate Payments"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1724040	1	1309108	1147	000130910820000124	"2020-06-02 16:13:22"	wf-form4_159112878449151.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	1950	154	300300	D	3439	D		0	-36	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Dearborn Joel Alan Jr"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, Corporate Payments"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1724040	1	1309108	1147	000130910820000086	"2020-03-24 19:03:15"	wf-form4_158509097670221.xml	4	2020-03-20	0	1	0	000000000000000000	0	"Common Stock"	2020-03-20	M	0	2278	0	0	A	5389	D		0	73	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Dearborn Joel Alan Jr"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, Corporate Payments"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1724040	1	1309108	1147	000130910820000050	"2020-03-17 16:45:11"	wf-form4_158447789327645.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	0	231	0	0	A	3782	D		0	7	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Dearborn Joel Alan Jr"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, Corporate Payments"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1724040	1	1309108	1147	000130910819000159	"2019-09-16 16:57:42"	wf-form4_156866744531479.xml	4	2019-09-15	0	1	0	000000000000000000	0	"Common Stock"	2019-09-15	M	0	637	0	0	A	3619	D		0	21	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Dearborn Joel Alan Jr"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, Corporate Payments"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1724040	1	1309108	1147	000130910819000054	"2019-03-22 16:28:15"	wf-form4_155328648062991.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Common Stock"	2019-03-20	M	0	95	0	0	A	3169	D		0	3	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Dearborn Joel Alan Jr"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, Corporate Payments"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1724040	1	1309108	1147	000130910819000033	"2019-03-19 16:23:56"	wf-form4_155302701368483.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	231	0	0	A	3107	D		0	8	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Dearborn Joel Alan Jr"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, Corporate Payments"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1724040	1	1309108	1147	000130910818000128	"2018-09-18 16:59:40"	wf-form4_153730436082481.xml	4	2018-09-15	0	1	0	000000000000000000	0	"Common Stock"	2018-09-15	M	0	635	0	0	A	2957	D		0	27	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Dearborn Joel Alan Jr"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, Corporate Payments"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1724040	1	1309108	1147	000130910818000063	"2018-03-22 16:27:24"	wf-form4_152175042930527.xml	4	2018-03-20	0	1	0	000000000000000000	0	"Common Stock"	2018-03-20	M	0	94	0	0	A	2509	D		0	4	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Dearborn Joel Alan Jr"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, Corporate Payments"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1724040	1	1309108	1147	000130910818000040	"2018-03-19 16:15:18"	wf-form4_152149050533861.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	1457	0	0	A	2443	D		0	148	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Dearborn Joel Alan Jr"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, Corporate Payments"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
