sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1602396	6	1517022	1	000156218024004026	"2024-05-14 16:05:25"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	12016	1.26	15140	D	651243	D		0	-2	0																						"Akebia Therapeutics, Inc."	AKBA	2834	208756903	DE	0004-12-31	28	d	"Hadas Nicole R."	"C/o Akebia Therapeutics, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1669737	4	1517022	1	000156218024004025	"2024-05-14 16:04:58"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	34840	1.26	43898	D	672092	D		0	-5	0																						"Akebia Therapeutics, Inc."	AKBA	2834	208756903	DE	0004-12-31	28	d	"Dahan Michel"	"C/o Akebia Therapeutics, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619834	3	1517022	1	000156218024003948	"2024-05-09 17:27:19"	primarydocument.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	f	27000	1.15	31050	D	668840	D		0	-4	0																						"Akebia Therapeutics, Inc."	AKBA	2834	208756903	DE	0004-12-31	28	d	"Burke Steven Keith"	"C/o Akebia Therapeutics, Inc"	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1669737	4	1517022	1	000156218024002023	"2024-03-01 17:49:20"	primarydocument.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	8661	1.58	13684	D	706932	D		0	-1	0																						"Akebia Therapeutics, Inc."	AKBA	2834	208756903	DE	0004-12-31	28	d	"Dahan Michel"	"C/o Akebia Therapeutics, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602396	6	1517022	1	000156218024002022	"2024-03-01 17:48:25"	primarydocument.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	5974	1.58	9439	D	663259	D		0	-1	0																						"Akebia Therapeutics, Inc."	AKBA	2834	208756903	DE	0004-12-31	28	d	"Hadas Nicole R."	"C/o Akebia Therapeutics, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591467	8	1517022	1	000156218024002021	"2024-03-01 17:47:34"	primarydocument.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	46570	1.58	73581	D	2364436	D	"Held By John Butler GRAT November 2019,H"	0	-2	0																						"Akebia Therapeutics, Inc."	AKBA	2834	208756903	DE	0004-12-31	28	d	"Butler John P."	"C/o Akebia Therapeutics, Inc."	"245 First Street"	Cambridge	MA	02142		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619834	3	1517022	1	000156218024002020	"2024-03-01 17:46:51"	primarydocument.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	7169	1.58	11327	D	695840	D		0	-1	0																						"Akebia Therapeutics, Inc."	AKBA	2834	208756903	DE	0004-12-31	28	d	"Burke Steven Keith"	"C/o Akebia Therapeutics, Inc"	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602396	6	1517022	1	000156218024001995	"2024-02-29 18:03:48"	primarydocument.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	7411	1.52	11265	D	669233	D		0	-1	0																						"Akebia Therapeutics, Inc."	AKBA	2834	208756903	DE	0004-12-31	28	d	"Hadas Nicole R."	"C/o Akebia Therapeutics, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1669737	4	1517022	1	000156218024001994	"2024-02-29 18:02:40"	primarydocument.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	10744	1.52	16331	D	715593	D		0	-1	0																						"Akebia Therapeutics, Inc."	AKBA	2834	208756903	DE	0004-12-31	28	d	"Dahan Michel"	"C/o Akebia Therapeutics, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619834	3	1517022	1	000156218024001993	"2024-02-29 18:01:46"	primarydocument.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	8367	1.52	12718	D	703009	D		0	-1	0																						"Akebia Therapeutics, Inc."	AKBA	2834	208756903	DE	0004-12-31	28	d	"Burke Steven Keith"	"C/o Akebia Therapeutics, Inc"	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591467	8	1517022	1	000156218024001992	"2024-02-29 18:00:49"	primarydocument.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	37733	1.52	57354	D	2411006	D	"Held By John Butler GRAT November 2019,H"	0	-2	0																						"Akebia Therapeutics, Inc."	AKBA	2834	208756903	DE	0004-12-31	28	d	"Butler John P."	"C/o Akebia Therapeutics, Inc."	"245 First Street"	Cambridge	MA	02142		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591467	8	1517022	1	000156218024000971	"2024-02-02 16:10:30"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	f	46489	1.68	78102	D	2448739	D	"Held By John Butler GRAT November 2019,H"	0	-2	0																						"Akebia Therapeutics, Inc."	AKBA	2834	208756903	DE	0004-12-31	28	d	"Butler John P."	"C/o Akebia Therapeutics, Inc."	"245 First Street"	Cambridge	MA	02142		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619834	3	1517022	1	000156218024000970	"2024-02-02 16:10:01"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	f	24311	1.68	40842	D	711376	D		0	-3	0																						"Akebia Therapeutics, Inc."	AKBA	2834	208756903	DE	0004-12-31	28	d	"Burke Steven Keith"	"C/o Akebia Therapeutics, Inc"	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602396	6	1517022	1	000156218023004504	"2023-05-25 21:01:34"	primarydocument.xml	4	2023-05-24	0	1	0	000000000000000000	1	"Common Stock"	2023-05-25	S	f	63186	1.2229	77270	D	524344	D		0	-11	0																						"Akebia Therapeutics, Inc."	AKBA	2834	208756903	DE	0004-12-31	28	d	"Hadas Nicole R."	"C/o Akebia Therapeutics, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1669737	4	1517022	1	000156218023004503	"2023-05-25 21:01:04"	primarydocument.xml	4	2023-05-24	0	1	0	000000000000000000	1	"Common Stock"	2023-05-25	S	f	95478	1.2229	116760	D	574037	D		0	-14	0																						"Akebia Therapeutics, Inc."	AKBA	2834	208756903	DE	0004-12-31	28	d	"Dahan Michel"	"C/o Akebia Therapeutics, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619834	3	1517022	1	000156218023004254	"2023-05-18 18:20:45"	primarydocument.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	f	63567	1.068	67890	D	530487	D		0	-11	0																						"Akebia Therapeutics, Inc."	AKBA	2834	208756903	DE	0004-12-31	28	d	"Burke Steven Keith"	"C/o Akebia Therapeutics, Inc"	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733204	2	1517022	1	000156218023004253	"2023-05-18 18:19:49"	primarydocument.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	f	63567	1.068	67890	D	446483	D		0	-12	0																						"Akebia Therapeutics, Inc."	AKBA	2834	208756903	DE	0004-12-31	28	d	"Spellman David A"	"C/o Akebia Therapeutics, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591467	8	1517022	1	000156218023002201	"2023-03-03 08:01:34"	primarydocument.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	f	91868	0.8775	80614	D	1888728	D	"Held By John Butler GRAT November 2019,H"	0	-5	0	0																					"Akebia Therapeutics, Inc."	AKBA	2834	208756903	DE	0004-12-31	28	d	"Butler John P."	"C/o Akebia Therapeutics, Inc."	"245 First Street"	Cambridge	MA	02142		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
