sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1206666	6	720672	1	000072067217000030	"2017-02-10 16:24:14"	edgardoc.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	S	0	30000	53.47	1604100	D	109954	D		0	-21	21533	0	1	1	4	1	-11			0	6	9	6	40	47	76	5	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Mulroy Thomas P"	"One South Street"		Blatimore	MD	21202		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206666	6	720672	1	000072067216000173	"2016-11-23 14:04:36"	edgardoc.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	25000	50.2	1255000	D	150189	D		0	-14	27897	0	0	0	-2	1	6			2	11	32	30	34	36	14	9	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Mulroy Thomas P"	"One South Street"		Blatimore	MD	21202		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206666	5	720672	1	000072067215000070	"2015-06-22 15:55:31"	edgardoc.xml	4	2015-06-18	0	1	0	000000000000000000	0	"Common Stock"	2015-06-18	S	0	25000	58.91	1472750	D	153155	D		0	-14	28276	0	2	2	1	-3	-24	-27	-40	-1	-1	7	9	2	15	25	62	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Mulroy Thomas P"	"200 Garrison Forest Road"		"Owings Mills"	MD	21117-4110		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206666	5	720672	1	000072067215000030	"2015-03-09 14:37:31"	edgardoc.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common Stock"	2015-03-06	S	0	25000	55.2	1380000	D	178155	D		0	-12	21813	0	0	-2	2	0	4	-16	-41	0	-1	6	12	10	17	15	59	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Mulroy Thomas P"	"200 Garrison Forest Road"		"Owings Mills"	MD	21117-4110		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206666	5	720672	1	000072067214000059	"2014-09-23 14:52:06"	edgardoc.xml	4	2014-09-22	0	1	0	000000000000000000	0	"Common Stock"	2014-09-22	S	0	22020	48.6297	1070826	D	193046	D		0	-10	13625	0	-1	0	-2	-7	6	17	-9	0	2	2	4	2	-2	14	37	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Mulroy Thomas P"	"200 Garrison Forest Road"		"Owings Mills"	MD	21117-4110		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206666	5	720672	1	000072067214000038	"2014-03-11 15:24:40"	edgardoc.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	15000	48.1833	722750	D	215066	D		0	-7	18892	0	-1	-1	0	-5	-2	-1	12	1	-1	-1	6	7	17	34	37	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Mulroy Thomas P"	"200 Garrison Forest Road"		"Owings Mills"	MD	21117-4110		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206666	5	720672	1	000072067213000117	"2013-12-03 11:42:04"	edgardoc.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	20000	45.29	905800	D	217769	D		0	-8	17163	0	-1	-1	0	4	6	1	10	0	2	5	10	13	27	48	46	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Mulroy Thomas P"	"200 Garrison Forest Road"		"Owings Mills"	MD	21117-4110		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206666	5	720672	1	000072067213000104	"2013-09-12 17:04:55"	edgardoc.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	S	0	17000	42.9235	729700	D	237769	D		1	-7	19643	-1	0	0	1	-7	6	13	13	3	6	7	13	22	17	23	51	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Mulroy Thomas P"	"200 Garrison Forest Road"		"Owings Mills"	MD	21117-4110		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206666	5	720672	1	000072067213000100	"2013-08-30 15:38:16"	edgardoc.xml	4	2013-08-28	0	1	0	000000000000000000	0	"Common Stock"	2013-08-28	S	0	25000	40.4123	1010308	D	254769	D		1	-9	20504	0	-1	-1	1	2	11	16	18	1	2	4	9	13	18	26	40	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Mulroy Thomas P"	"200 Garrison Forest Road"		"Owings Mills"	MD	21117-4110		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206666	5	720672	1	000072067211000043	"2011-03-01 10:28:20"	edgardoc.xml	4	2011-02-25	0	1	0	000000000000000000	0	"Common Stock"	2011-02-25	S	0	10000	72	720000	D	159592	D		0	-6	32767	0	-2	-1	2	-1	-18	-39	-21	2	-2	8	14	35	56	30	118	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Mulroy Thomas P"	"200 Garrison Forest Road"		"Owings Mills"	MD	21117-4110		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
