sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1206643	3	1018840	1	000122520811015011	"2011-05-23 17:49:48"	doc4.xml	4	2011-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-19	M	0	105000	32.1333	3374000	A	38127	D		0	-157	32767	1	0	0	3	-9	-24	-34	-51	1	-2	4	10	26	60	110	197	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Herro Leslee K"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP-Planning, Allocation"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1206643	3	1018840	1	000122520811015011	"2011-05-23 17:49:48"	doc4.xml	4	2011-05-19	0	1	0	000000000000000000	3	"Class A Common Stock"	2011-05-19	S	0	57828	75.4189	4361323	D	38127	D		0	-60	32767	1	0	0	3	-9	-24	-34	-51	1	-2	4	10	26	60	110	197	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Herro Leslee K"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP-Planning, Allocation"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1206643	3	1018840	1	000122520810008656	"2010-03-19 17:00:29"	doc4.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-03-18	S	0	5633	44.4572	250428	D	59857	D		0	-9	32767	-2	2	2	2	7	-19	-17	23	3	4	23	35	27	37	96	-39	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Herro Leslee K"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP-Planning, Allocation"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1206643	3	1018840	1	000122520810008063	"2010-03-12 15:09:43"	doc4.xml	4	2010-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-03-11	M	0	606	26.98	16350	A	65490	D		0	1	32767	0	-1	0	3	13	-17	-20	26	0	19	23	40	26	43	127	-40	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Herro Leslee K"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP-Planning, Allocation"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1206643	3	1018840	1	000122520810008063	"2010-03-12 15:09:43"	doc4.xml	4	2010-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-03-11	S	0	606	42.975	26043	D	65490	D		0	-1	32767	0	-1	0	3	13	-17	-20	26	0	19	23	40	26	43	127	-40	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Herro Leslee K"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP-Planning, Allocation"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1206643	3	1018840	1	000094926507000222	"2007-04-18 16:44:42"	her618.xml	4	2007-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-04-16	M	0	30981	31.2139	967037	A	126144	D		0	33	32767	0	0	0	2	-1	-9	1	-11	0	5	7	9	4	6	42	47	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Herro Leslee K"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP-Planning, Allocation"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1206643	3	1018840	1	000094926507000222	"2007-04-18 16:44:42"	her618.xml	4	2007-04-16	0	1	0	000000000000000000	4	"Class A Common Stock"	2007-04-16	S	0	43015	81.6727	3513150	D	126144	D		0	-25	32767	0	0	0	2	-1	-9	1	-11	0	5	7	9	4	6	42	47	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Herro Leslee K"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP-Planning, Allocation"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1206643	3	1018840	1	000094926507000145	"2007-03-09 13:22:43"	her610.xml	4	2007-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-03-02	M	0	25000	26.64	666000	A	115898	D		0	28	32767	0	1	1	-2	2	5	5	-2	2	-2	-9	-6	10	16	32	35	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Herro Leslee K"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP-Planning, Allocation"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1206643	3	1018840	1	000094926507000145	"2007-03-09 13:22:43"	her610.xml	4	2007-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-03-02	S	0	25000	77.1037	1927593	D	115898	D		0	-18	32767	0	1	1	-2	2	5	5	-2	2	-2	-9	-6	10	16	32	35	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Herro Leslee K"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP-Planning, Allocation"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1206643	2	1018840	1	000094926505000515	"2005-06-08 12:32:07"	one434.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-06-06	S	0	6298	64.8	408110	D	57291	D		0	-10	32767	0	-3	-1	1	8	-19	-9	-15	5	19	15	25	20	53	85	148	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Oneill Leslee K"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP-Planning, Allocation"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
