sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1582703	2	1415624	1	000143774917015651	"2017-09-06 21:24:44"	rdgdoc.xml	4	2016-02-19	0	1	0	000000000000000000	1	"Common Stock"	2017-09-02	M	0	30113	0	0	A	985919	D	"By The Ayyappan Living Trust"	1	3	0																	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Sankaran Ayyappan"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"EVP, Engineering, CTO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1582703	1	1415624	1	000114036117026533	"2017-06-28 20:07:33"	doc1.xml	4	2017-06-27	0	1	0	000000000000000000	0	"Common Stock"	2017-06-27	M	0	45000	0.66	29700	A	962123	D	"By The Ayyappan Living Trust"	0	5	0																	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Sankaran Ayyappan"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	1	0	0	"EVP, ENGINEERING, CTO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1582703	1	1415624	1	000114036117010795	"2017-03-06 21:20:57"	doc1.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	17084	0	0	A	917123	D	"By The Ayyappan Living Trust"	0	2	241	-1	0	0	2	13				-1	-6	2	0	6	8	-10	-36	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Sankaran Ayyappan"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	1	0	0	"EVP, ENGINEERING, CTO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1582703	1	1415624	1	000114036117009819	"2017-02-28 21:47:31"	doc1.xml	4	2017-02-26	0	1	0	000000000000000000	0	"Common Stock"	2017-02-26	M	0	30091	0	0	A	906355	D	"By The Ayyappan Living Trust"	0	3	219	-4	-2	-2	-2	7				-1	8	4	4	10	11	3	-33	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Sankaran Ayyappan"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	1	0	0	"EVP, ENGINEERING, CTO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1582703	1	1415624	1	000114036116079015	"2016-09-06 20:48:13"	doc1.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Common Stock"	2016-09-02	M	0	17083	0	0	A	889217	D	"By The Ayyappan Living Trust"	0	2	215	1	-1	-1	9	17	3	4		1	-1	-4	-5	-11	-18	24	-38	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Sankaran Ayyappan"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	1	0	0	"EVP, ENGINEERING, CTO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1582703	1	1415624	1	000114036116078255	"2016-08-30 20:03:40"	doc1.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common Stock"	2016-08-26	M	0	30090	0	0	A	878554	D	"By The Ayyappan Living Trust"	0	4	209	2	-1	-1	2	18	3	6		-3	-6	-1	-6	-15	-13	21	-37	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Sankaran Ayyappan"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	1	0	0	"EVP, ENGINEERING, CTO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1582703	1	1415624	1	000114036116066939	"2016-05-24 21:05:28"	doc1.xml	4	2016-05-22	0	1	0	000000000000000000	0	"Common Stock"	2016-05-22	M	0	17500	0	0	A	859772	D	"By The Ayyappan Living Trust"	0	2	401	0	0	0	4	-7	-8	-7		-1	-1	1	2	18	32	-27	-29	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Sankaran Ayyappan"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	1	0	0	"EVP, ENGINEERING, CTO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1582703	1	1415624	1	000114036116055885	"2016-03-01 20:55:15"	doc1.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	30090	0	0	A	848849	D	"By The Ayyappan Living Trust"	0	4	776	1	6	6	8	-1	-1	-12	-4	6	20	23	17	18	41	-32	-51	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Sankaran Ayyappan"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	1	0	0	"EVP, ENGINEERING, CTO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1582703	1	1415624	1	000114036115033829	"2015-08-28 20:05:51"	doc1.xml	4	2015-08-26	0	1	0	000000000000000000	0	"Common Stock"	2015-08-26	M	0	30090	0	0	A	830535	D	"By The Ayyappan Living Trust"	0	4	627	2	0	0	0	-10	17	39	24	-9	-14	-42	-51	-43	-52	-49	-68	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Sankaran Ayyappan"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	1	0	0	"EVP, ENGINEERING, CTO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1582703	1	1415624	1	000114036115033829	"2015-08-28 20:05:51"	doc1.xml	4	2015-08-26	0	1	0	000000000000000000	1	"Common Stock"	2015-08-27	S	0	13365	2.4569	32836	D	830535	D	"By The Ayyappan Living Trust"	0	-2	627	2	0	0	0	-10	17	39	24	-9	-14	-42	-51	-43	-52	-49	-68	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Sankaran Ayyappan"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	1	0	0	"EVP, ENGINEERING, CTO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
