sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1119837	18	1009626	7	000100962616000324	"2016-12-15 19:19:47"	wf-form4_148184757461297.xml	4	2016-12-13	0	1	0	000000000000000000	0	"Common Stock"	2016-12-13	M	0	20000	6.32	126400	A	213272	D		0	10	32767	0	0	0	0	0	1			0	0	0	1	36	39	44	16	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Gerdelman John W"	"130 Holger Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1119837	18	1009626	7	000100962616000172	"2016-02-03 18:48:45"	wf-form4_145454331311129.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	20000	4.19	83800	A	183251	D		0	12	32535	3	2	2	-4	27	3	13	59	1	1	-5	-10	-24	-22	-29	-14	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Gerdelman John W"	"130 Holger Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1119837	18	1009626	6	000100962615000145	"2015-12-02 17:38:52"	wf-form4_144909592192870.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Common Stock"	2015-12-01	M	0	7500	5.19	38925	A	163251	D		0	5	32767	-1	-3	-3	-2	-1	10	-4	34	1	-6	-10	-8	-7	-23	-13	10	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-11-01	35	d	"Gerdelman John W"	"130 Holger Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1119837	18	1009626	6	000100962615000092	"2015-06-18 17:12:15"	wf-form4_143466192520309.xml	4	2015-06-17	0	1	0	000000000000000000	0	"Common Stock"	2015-06-17	M	0	80000	8.29	663200	A	155751	D		0	106	32767	1	-1	-1	1	-15	-16	-30	-27	0	2	0	7	2	13	34	119	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-11-01	35	d	"Gerdelman John W"	"130 Holger Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1119837	18	1009626	6	000100962615000092	"2015-06-18 17:12:15"	wf-form4_143466192520309.xml	4	2015-06-17	0	1	0	000000000000000000	1	"Common Stock"	2015-06-17	S	0	80000	12.3983	991864	D	155751	D		0	-34	32767	1	-1	-1	1	-15	-16	-30	-27	0	2	0	7	2	13	34	119	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-11-01	35	d	"Gerdelman John W"	"130 Holger Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1119837	18	1009626	6	000100962614000127	"2014-10-16 19:33:52"	wf-form4_141350242264784.xml	4	2014-10-15	0	1	0	000000000000000000	0	"Common Stock"	2014-10-15	M	0	7500	5.15	38625	A	159000	D		0	5	32767	-1	4	4	5	23	28	28	14	-1	-11	-14	-10	3	-4	14	60	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-11-01	35	d	"Gerdelman John W"	"130 Holger Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	94	1119837	17	1092367	1	000120919111053147	"2011-10-28 16:39:12"	doc4.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	P	0	7450	21.164	157672	A	2248	D		0	-143	1653	-1	-1	-1	2	-2	0			2	3	10	12	-1	-20	-15	37	C		0	0000		"Sycamore Networks Inc"	SCMR	3661	43410558	DE	0004-07-31	36	d	"Gerdelman John W"	"C/o Sycamore Networks, Inc."	"220 Mill Road"	Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1119837	15	1092367	1	000120919109043535	"2009-09-08 17:10:25"	doc4.xml	4	2009-09-04	0	1	0	000000000000000000	0	"Common Stock"	2009-09-04	M	0	90000	3	270000	A	15034	D		0	-120	118	-1	4	3	3	-5	-2	4	36	5	-3	1	-10	-10	32	-8	-16	C		0	0000		"Sycamore Networks Inc"	SCMR	3661	43410558	DE	0004-07-31	36	d	"Gerdelman John W"	"C/o Sycamore Networks"	"220 Mill Road"	Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	35	1119837	11	1009626	4	000120919109021424	"2009-04-13 20:37:44"	c83827_4x0.xml	4	2009-04-10	0	1	0	000000000000000000	0	"Common Stock"	2009-04-10	M	0	10000	0	0	A	83500	D		0	14	32767	-4	-6	-6	5	35	62	113	41	15	34	57	66	21	14	-36	-54	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Gerdelman John W"	"1745 Technology Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1119837	12	1009626	3	000134788609000001	"2009-01-16 13:50:15"	primary_doc.xml	4	2009-01-14	0	1	0	000000000000000000	0	"Common Stock"	2009-01-14	M	0	15000	2.18	32700	A	73500	D		0	26	15499	0	-5	-13	-7	9	34	141	123	-7	-1	19	8	1	-58	-46	-60	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-27	35	d	"Gerdelman John W"	"C/o Brocade Communications Systems, Inc."	"1745 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	123	1119837	12	1009626	1	000134788607000002	"2007-12-11 19:33:45"	primary_doc.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock"	2007-12-07	M	0	37500	1.34	50250	A	58500	D		0	179	32767	-3	1	1	-3	-11	1	19	-53	3	-4	-4	-22	8	-12	-17	78						"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-28	35	d	"Gerdelman John W"	"C/o Brocade Communications Systems, Inc."	"1745 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	93	1119837	5	731502	1	000117911005004670	"2005-03-03 10:52:38"	edgar.xml	4	2005-03-02	0	0	0	000000000000000000	0	"McDATA Class B Common Stock"	2005-03-02	P	0	8000	3.78955	30316	A	8000	D		0	32767	0	0																C	B	0	0000		"McData Corp"	MCDT	3669	841421844	DE	0004-01-31	36	d	"Gerdelman John W"	"C/o McData Corporation"	"380 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
