sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1587744	3	1577916	1	000120919121052527	"2021-08-19 16:12:55"	doc4.xml	4	2021-08-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-18	M	0	99014	33.6817	3334961	A	162706	D		0	155	0																						"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"McKasson Craig S."	"C/o Premier, Inc."	"13034 Ballantyne Coporate Place"	Charlotte	NC	28277		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1587744	3	1577916	1	000120919121052527	"2021-08-19 16:12:55"	doc4.xml	4	2021-08-17	0	1	0	000000000000000000	5	"Class A Common Stock"	2021-08-18	S	0	104014	38.0668	3959477	D	162706	D		0	-39	0																						"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"McKasson Craig S."	"C/o Premier, Inc."	"13034 Ballantyne Coporate Place"	Charlotte	NC	28277		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1587744	3	1577916	1	000120919121030618	"2021-05-06 16:15:58"	doc4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-05	S	0	5000	34.92	174600	D	128563	D		0	-4	0																						"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"McKasson Craig S."	"C/o Premier, Inc."	"13034 Ballantyne Coporate Place"	Charlotte	NC	28277		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1587744	3	1577916	1	000120919121008241	"2021-02-05 17:59:17"	doc4.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-04	S	0	5000	35.11	175550	D	133563	D		0	-4	0																	C	A	0	0000		"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"McKasson Craig S."	"C/o Premier, Inc."	"13034 Ballantyne Coporate Place"	Charlotte	NC	28277		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1587744	3	1577916	1	000120919120057274	"2020-11-06 16:09:23"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-05	S	0	5000	34.88	174400	D	138385	D		0	-3	0																	C	A	0	0000		"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"McKasson Craig S."	"C/o Premier, Inc."	"13034 Ballantyne Coporate Place"	Charlotte	NC	28277		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1587744	3	1577916	1	000120919119058715	"2019-12-03 16:33:40"	doc4.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-02	M	0	84366	28.7835	2428349	A	114771	D		0	277	0																	C	A	0	0000		"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"McKasson Craig S."	"C/o Premier, Inc."	"13034 Ballantyne Coporate Place"	Charlotte	NC	28277		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1587744	3	1577916	1	000120919119058715	"2019-12-03 16:33:40"	doc4.xml	4	2019-12-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-12-02	S	0	84366	37.6067	3172727	D	114771	D		0	-42	0																	C	A	0	0000		"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"McKasson Craig S."	"C/o Premier, Inc."	"13034 Ballantyne Coporate Place"	Charlotte	NC	28277		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1587744	3	1577916	1	000120919119058113	"2019-11-26 16:26:02"	doc4.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-25	M	0	200	29.29	5858	A	114771	D		0	0	0																	C	A	0	0000		"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"McKasson Craig S."	"C/o Premier, Inc."	"13034 Ballantyne Coporate Place"	Charlotte	NC	28277		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1587744	3	1577916	1	000120919119058113	"2019-11-26 16:26:02"	doc4.xml	4	2019-11-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-11-25	S	0	200	37	7400	D	114771	D		0	0	0																	C	A	0	0000		"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"McKasson Craig S."	"C/o Premier, Inc."	"13034 Ballantyne Coporate Place"	Charlotte	NC	28277		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1587744	3	1577916	1	000120919119057860	"2019-11-22 18:26:48"	doc4.xml	4	2019-11-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-21	M	0	1985	28.5805	56732	A	114771	D		0	2	0																	C	A	0	0000		"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"McKasson Craig S."	"C/o Premier, Inc."	"13034 Ballantyne Coporate Place"	Charlotte	NC	28277		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1587744	3	1577916	1	000120919119057860	"2019-11-22 18:26:48"	doc4.xml	4	2019-11-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-11-21	S	0	1985	37.02	73485	D	114771	D		0	-2	0																	C	A	0	0000		"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"McKasson Craig S."	"C/o Premier, Inc."	"13034 Ballantyne Coporate Place"	Charlotte	NC	28277		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1587744	3	1577916	1	000120919119057452	"2019-11-20 16:42:01"	doc4.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-19	M	0	8149	28.5287	232481	A	114771	D		0	8	0																	C	A	0	0000		"Premier, Inc."	PINC	8741	0		0000-00-00	87	i	"McKasson Craig S."	"C/o Premier, Inc."	"13034 Ballantyne Coporate Place"	Charlotte	NC	28277		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
