sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1281105	7	849145	7	000120919123049397	"2023-09-14 12:37:54"	doc4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	10000	2.95	29500	A	297500	D		0	3	0	0																					"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Shimer Samuel L"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281105	7	849145	7	000120919123045772	"2023-08-15 10:08:09"	doc4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	M	0	5000	0.68	3400	A	285000	D		0	2	0	0																					"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Shimer Samuel L"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281105	7	849145	7	000120919122043410	"2022-07-28 17:44:49"	doc4.xml	4	2022-07-26	0	1	0	000000000000000000	0	"Common Stock"	2022-07-26	M	0	67500	0.452963	30575	A	185000	D		0	57	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Shimer Samuel L"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281105	7	849145	7	000120919122032462	"2022-05-27 14:38:50"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	P	0	20000	1.19	23800	A	175000	D		0	13	0	0																					"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Shimer Samuel L"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281105	7	849145	7	000120919122020745	"2022-03-23 15:32:14"	doc4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	10000	0.42	4200	A	155000	D		0	7	0	0																					"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Shimer Samuel L"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281105	7	849145	7	000120919121067185	"2021-11-30 18:07:09"	doc4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	8800	1.51	13288	A	145000	D		0	6	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Shimer Samuel L"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281105	7	849145	7	000120919121066951	"2021-11-29 10:32:02"	doc4.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	P	0	1200	1.59	1908	A	136200	D		0	1	0	0																					"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Shimer Samuel L"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281105	7	849145	7	000120919121064327	"2021-11-12 18:15:02"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	P	0	11611	1.59	18461	A	135000	D		0	9	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Shimer Samuel L"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281105	7	849145	7	000120919121023712	"2021-03-31 10:58:22"	doc4.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	10000	0.69	6900	A	123389	D		0	9	0	0																C		0	0000		"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Shimer Samuel L"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1281105	6	849145	5	000106299317001559	"2017-03-30 11:42:54"	form4.xml	4	2017-03-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-28	M	0	10000	0.08	800	A	113389	D		0	10	0	0																C		0	0000		"Heritage Global Inc."	HGBL	4822	592291344	FL	0004-12-31	48	e	"Shimer Samuel L"	"C/o Heritage Global Inc."	"12625 High Bluff Drive, Suite 305"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1281105	6	849145	5	000106299315003171	"2015-06-01 16:23:34"	form4.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	P	0	75000	0.36	27000	A	103389	D		0	264	0																	C		0	0000		"Heritage Global Inc."	HGBL	4822	592291344	FL	0004-12-31	48	e	"Shimer Samuel L"	"C/o Heritage Global Inc."	"12625 High Bluff Drive, Suite 305"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1281105	4	849145	4	000114420413032248	"2013-05-30 11:01:21"	form460031_20130530110033-.xml	4	2013-05-30	0	1	0	000000000000000000	0	"Common stock"	2013-05-30	M	0	10000	0.51	5100	A	13803	D		0	263	0	0																C		0	0000		"Counsel Rb Capital Inc."	CRBN	4822	592291344	FL	0004-12-31	48	e	"Shimer Samuel L"	"C/o Counsel Corporation"	"700 - 1 Toronto St."	Toronto	CA	"A6 00000"		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
