sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1559162	4	1520006	1	000152000621000255	"2021-12-16 07:05:59"	wf-form4_163965634650544.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	2000	35.55	71100	A	172634	D	"Represents shares held of record by the "	0	1	0	0																					"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Adams Craig N"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, COO - Land, Legal, Admin"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559162	4	1520006	1	000152000621000209	"2021-10-05 19:43:38"	wf-form4_163347736588314.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	44831	29.68	1330584	A	170634	D	"Represents shares held of record by the "	0	36	0																						"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Adams Craig N"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, COO - Land, Legal, Admin"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559162	4	1520006	1	000152000621000193	"2021-09-29 19:19:07"	wf-form4_163295753277788.xml	4	2021-09-27	0	1	0	000000000000000000	0	"Common Stock"	2021-09-27	M	0	68500	27.26	1867310	A	162420	D	"Represents shares held of record by the "	0	73	0																						"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Adams Craig N"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, COO - Land, Legal, Admin"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559162	4	1520006	1	000152000621000189	"2021-08-23 07:07:35"	wf-form4_162971684111371.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	1000	25.25	25250	A	151277	D	"Represents shares held of record by the "	0	1	0	0																					"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Adams Craig N"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, COO - Land, Legal, Admin"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559162	4	1520006	1	000152000621000183	"2021-08-04 07:08:56"	wf-form4_162807532187100.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	P	0	1000	29.33	29330	A	150277	D	"Represents shares held of record by the "	0	1	0	0																					"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Adams Craig N"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, COO - Land, Legal, Admin"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559162	4	1520006	1	000152000620000124	"2020-03-16 18:34:21"	wf-form4_158439804367165.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	10500	2.12757	22340	A	154286	M	"Represents shares held of record by the "	0	7	0																	C		0	0000		"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Adams Craig N"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, COO - Land, Legal, Admin"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559162	4	1520006	1	000152000620000094	"2020-03-11 16:35:58"	wf-form4_158395894134290.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	5000	2.48	12400	A	143786	D	"Represents shares held of record by the "	0	4	0																	C		0	0000		"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Adams Craig N"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, COO - Land, Legal, Admin"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559162	4	1520006	1	000152000620000071	"2020-03-10 16:33:59"	wf-form4_158387242233578.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	2000	6.54	13080	A	138786	D	"Represents shares held of record by the "	0	1	0																	C		0	0000		"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Adams Craig N"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, COO - Land, Legal, Admin"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559162	4	1520006	1	000152000620000046	"2020-03-04 08:25:09"	wf-form4_158332829137819.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	5000	9.48	47400	A	136786	D	"Represents shares held of record by the "	0	4	0	0																C		0	0000		"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Adams Craig N"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, COO - Land, Legal, Admin"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559162	4	1520006	1	000152000619000136	"2019-08-16 08:42:49"	wf-form4_156595935401298.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	2000	14.11	28220	A	140270	I	"Represents shares held of record by the "	0	1	0	0																C		0	0000		"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Adams Craig N"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, COO - Land, Legal, Admin"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
