sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1226866	6	1364954	1	000136495423000150	"2023-11-29 19:52:57"	wk-form4_1701305567.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	16921	10.02	169548	D	384885	I	"By Andy and Pam Brown Family Trust"	0	-4	0																						"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Brown Andrew J"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226866	6	1364954	1	000136495420000071	"2020-03-05 20:01:30"	wf-form4_158345647310480.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	S	0	103522	40.2754	4169393	D	316827	I	"By Andy and Pam Brown Family Trust"	1	-25	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Brown Andrew J"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226866	6	1364954	1	000136495419000212	"2019-08-06 18:43:04"	wf-form4_156513136758681.xml	4	2019-08-05	0	1	0	000000000000000000	1	"Common Stock"	2019-08-05	S	0	143754	42.9296	6171297	D	343763	I	"By Andy and Pam Brown Family Trust"	1	-29	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Brown Andrew J"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226866	6	1364954	1	000136495419000210	"2019-08-02 18:20:24"	wf-form4_156478440790288.xml	4	2019-08-01	0	1	0	000000000000000000	2	"Common Stock"	2019-08-01	S	0	200000	44.82	8964000	D	343763	I	"By Andy and Pam Brown Family Trust"	0	-37	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Brown Andrew J"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226866	6	1364954	1	000136495419000180	"2019-07-19 17:10:31"	wf-form4a_156357061536205.xml	4/A	2019-01-31	0	0	0	000000000000000000	2	"Common Stock"	2019-01-31	S	0	81270	35.18	2859079	D	601214	I	"By Andy and Pam Brown Family Trust"	0	-12	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Brown Andrew J"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226866	6	1364954	1	000136495419000074	"2019-03-19 17:22:11"	wf-form4_155303051708758.xml	4	2019-03-15	0	0	0	000000000000000000	1	"Common Stock"	2019-03-18	S	0	40516	41.12	1666018	D	168763	I	"By Andy and Pam Brown Family Trust"	0	-19	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Brown Andrew J"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226866	6	1364954	1	000136495419000058	"2019-03-05 19:35:02"	wf-form4_155183248792647.xml	4	2019-03-01	0	0	0	000000000000000000	4	"Common Stock"	2019-03-01	S	0	84640	38.91	3293342	D	249123	M	"By Andy and Pam Brown Family Trust"	0	-25	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Brown Andrew J"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226866	6	1364954	1	000136495419000013	"2019-02-04 19:41:16"	wf-form4_154932726211644.xml	4	2019-01-31	0	1	0	000000000000000000	2	"Common Stock"	2019-01-31	S	0	81270	35.18	2859079	D	425944	I	"By Andy and Pam Brown Family Trust"	0	-16	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Brown Andrew J"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226866	6	1364954	1	000136495419000008	"2019-01-11 16:44:50"	wf-form4_154724307371237.xml	4	2019-01-09	0	1	0	000000000000000000	1	"Common Stock"	2019-01-09	S	0	100000	32.7459	3274593	D	601214	D	"By Andy and Pam Brown Family Trust"	1	-14	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Brown Andrew J"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226866	6	1364954	1	000136495419000006	"2019-01-09 17:30:12"	wf-form4_154707299539706.xml	4	2019-01-07	0	1	0	000000000000000000	1	"Common Stock"	2019-01-07	S	0	21048	30.32	638175	D	601214	D	"By Andy and Pam Brown Family Trust"	0	-3	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Brown Andrew J"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
