sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1249089	5	859598	2	000085959817000145	"2017-09-14 17:14:57"	wf-form4_150542368284020.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	S	0	541	41.0601	22214	D	3869	D		0	-12	0																	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Long William C"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Fort Lauderdale"	FL	33316		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
6	96	1249089	3	949039	1	000120919114034871	"2014-05-19 10:41:25"	doc4.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common Stock"	2014-05-16	M	0	1252	29.725	37216	A	2542	D	"By 401(k) Plan"	0	97	32767	0	1	0	1	-1	-9	-26	-29	-3	-5	-4	5	8	-16	-25	-10	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Long William C"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249089	3	949039	1	000120919114034871	"2014-05-19 10:41:25"	doc4.xml	4	2014-05-16	0	1	0	000000000000000000	1	"Common Stock"	2014-05-16	S	0	1252	49.681	62201	D	2542	D	"By 401(k) Plan"	0	-33	32767	0	1	0	1	-1	-9	-26	-29	-3	-5	-4	5	8	-16	-25	-10	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Long William C"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249089	3	949039	1	000120919107032051	"2007-05-22 13:43:25"	doc4.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	3876	36.5711	141750	A	1639	D	"By 401(k) Plan"	0	-173	32767	0	-2	-1	-1	6	-1	18	61	6	11	9	14	21	30	19	147	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Long William C"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249089	3	949039	1	000120919107032051	"2007-05-22 13:43:25"	doc4.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	3876	94.75	367251	D	1639	D	"By 401(k) Plan"	1	-70	32767	0	-2	-1	-1	6	-1	18	61	6	11	9	14	21	30	19	147	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Long William C"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249089	3	949039	1	000120919107010161	"2007-02-13 21:31:52"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	M	0	1372	57.6625	79113	A	0	D		0	-100	32767	1	0	0	-3	-5	10	22	38	-2	-2	2	3	9	15	6	87	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Long William C"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249089	3	949039	1	000120919107010161	"2007-02-13 21:31:52"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	S	0	1372	84.7213	116238	D	0	D		0	-100	32767	1	0	0	-3	-5	10	22	38	-2	-2	2	3	9	15	6	87	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Long William C"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249089	3	949039	1	000120919107010158	"2007-02-13 21:30:53"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	M	0	3752	25.0134	93850	A	0	D		0	-100	32767	1	0	0	-3	-5	10	22	38	-2	-2	2	3	9	15	6	87	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Long William C"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249089	3	949039	1	000120919107010158	"2007-02-13 21:30:53"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	S	0	3752	84.7213	317874	D	0	D		0	-100	32767	1	0	0	-3	-5	10	22	38	-2	-2	2	3	9	15	6	87	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Long William C"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249089	2	949039	1	000120919105060820	"2005-12-02 15:42:31"	doc4.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	624	36.38	22701	A	0	D		0	-100	32767	0	0	1	6	9	20	26	22	11	14	21	30	12	37	93	277	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Long William C"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
