sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1317884	1	89439	2	000008943913000021	"2013-04-30 18:04:18"	primary_doc.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock"	2013-04-29	M	0	2000	32.56	65120	A	8719	D	"See footnote."	0	30	11059	2	-4	-4	-1	4	7	17	12	-1	2	-1	-5	-3	7	13	34	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Federbush Alexander Philip"	"1020 Fifth Avenue"		"New York"	NY	10028		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1317884	1	89439	2	000008943912000068	"2012-11-29 14:52:32"	primary_doc.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	P	0	2000	46.705	93410	A	8000	D	"See footnote."	1	33	32767	0	2	2	1	5	15	17	32	2	4	2	-2	7	8	33	55	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Federbush Alexander Philip"	"1020 Fifth Avenue"		"New York"	NY	10028		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1317884	1	89439	2	000008943912000067	"2012-11-15 09:52:16"	primary_doc.xml	4	2012-05-05	0	0	0	000000000000000000	2	"Common Stock"	2012-11-07	S	0	5000	45.42	227100	D	6000	M	"See footnote."	0	-45	32767	0	1	5	7	11	28	27	41	-4	-7	-11	-13	-2	-5	4	46	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Federbush Alexander Philip"	"1020 Fifth Avenue"		"New York"	NY	10028		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1317884	1	89439	2	000008943912000067	"2012-11-15 09:52:16"	primary_doc.xml	4	2012-05-05	0	0	0	000000000000000000	3	"Common Stock"	2012-11-07	P	0	3000	45.98	137940	A	6000	M	"See footnote."	0	100	32767	0	1	5	7	11	28	27	41	-4	-7	-11	-13	-2	-5	4	46	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Federbush Alexander Philip"	"1020 Fifth Avenue"		"New York"	NY	10028		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1317884	1	89439	6	000008943912000017	"2012-05-04 12:29:18"	primary_doc.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock"	2012-05-02	M	0	2000	33.345	66690	A	8000	D	"See footnote."	0	33	0	0																C		0	0000		"Mueller Industries Inc"	TUBE	3350	250790410	DE	0004-12-31	33	d	"Federbush Alexander Philip"	"1020 Fifth Avenue"		"New York"	NY	10028		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1317884	1	89439	4	000008943911000015	"2011-05-06 15:44:54"	primary_doc.xml	4	2011-05-04	0	1	0	000000000000000000	0	"Common Stock"	2011-05-04	M	0	2000	37.33	74660	A	6000	M	"See Footnote"	0	50	14873	0	1	3	3	-5	5	11	22	-6	-5	4	7	12	23	35	61	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-27	33	d	"Federbush Alexander Philip"	"1020 Fifth Avenue"		"New York"	NY	10028		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1317884	1	89439	4	000008943910000014	"2010-05-07 14:18:41"	primary_doc.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Stock"	2010-05-05	S	0	2000	28.817	57634	D	3000	I	"See Footnote"	1	-40	11951	0	-3	2	8	-11	-7	10	35	-9	-5	-1	8	21	16	19	-15	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-27	33	d	"Federbush Alexander Philip"	"1020 Fifth Avenue"		"New York"	NY	10028		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1317884	1	89439	4	000008943910000013	"2010-05-05 16:00:13"	primary_doc.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	2000	26.515	53030	A	5000	M	"See Footnote"	0	67	11323	-1	-6	-6	-3	-7	-13	0	34	-4	-2	4	14	21	27	27	-7	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-27	33	d	"Federbush Alexander Philip"	"1020 Fifth Avenue"		"New York"	NY	10028		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1317884	1	89439	2	000008943908000039	"2008-08-29 15:00:24"	primary_doc.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	P	0	1000	27.49	27490	A	1500	I	"See Footnote"	0	200	14293	0	0	1	-3	-17	-20	-37	-11	5	3	7	-11	-22	-2	-17	-24	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Federbush Alexander Philip"	"1020 Fifth Avenue"		"New York"	NY	10028		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1317884	1	89439	2	000008943908000034	"2008-07-29 16:52:13"	primary_doc.xml	4	2008-07-25	0	0	0	000000000000000000	0	"Common Stock"	2008-07-25	P	0	500	26.389	13195	A	500	I	"See Footnote"	0	32767	16576	-1	3	3	-3	5	-31	-16	-5	-4	-20	-15	-26	-18	-4	-27	-25	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Federbush Alexander Philip"	"1020 Fifth Avenue"		"New York"	NY	10028		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
