sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1874962	2	1733294	1	000141588923016186	"2023-12-11 16:30:19"	form4-12112023_041201.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	0	8000	1.79239	14339	A	20000	M	"By Spouse"	0	67	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Appelhans Dannielle"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1874962	2	1733294	1	000141588923015929	"2023-12-06 16:30:13"	form4-12062023_041201.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	P	0	12000	1.5	18000	A	12000	D		0	32767	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Appelhans Dannielle"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532219	18	1733294	1	000141588923015857	"2023-12-05 16:30:36"	form4-12052023_041204.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	88495	1.41	124778	A	161332	D	"By Trust"	0	121	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Quinn Anthony G."	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	15	1733294	1	000141588923015864	"2023-12-05 16:30:27"	form4-12052023_041219.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	342960	1.3931	477778	A	534757	D		1	179	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814617	3	1733294	1	000141588923015856	"2023-12-05 16:30:20"	form4-12052023_041201.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	100000	1.44	144000	A	213576	D		0	88	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Nicholson Donald William"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	15	1733294	1	000141588922009796	"2022-09-20 16:16:45"	form4-09202022_010937.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	P	0	15750	5.26	82845	A	191797	D		0	9	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	15	1733294	1	000141588922009776	"2022-09-19 17:21:11"	form4-09192022_020903.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	50628	5.45629	276241	A	176047	D		1	40	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	15	1733294	1	000141588922009671	"2022-09-15 16:07:16"	form4-09152022_010903.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	24384	5.2249	127404	A	125419	D		1	24	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814617	3	1733294	1	000141588922002899	"2022-03-11 16:53:01"	form4-03112022_010348.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	P	0	10419	4.72761	49257	A	113576	D		1	10	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Nicholson Donald William"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814617	3	1733294	1	000141588921000311	"2021-01-13 16:05:18"	form4-01132021_010108.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	P	0	4081	24.5	99985	A	103157	D		0	4	0																	C		0	0000		"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Nicholson Donald William"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
