sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1814198	2	1733294	1	000141588924011043	"2024-04-17 17:10:24"	form4-04172024_050414.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	1674	0	0	A	244955	D		0	1	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Stanton Matthew"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1946316	1	1733294	1	000141588924011042	"2024-04-17 17:10:21"	form4-04172024_050413.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	1147	0	0	A	113758	D		0	1	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Samayoa Phillip"	"C/O Generation Bio Co."	"301 Binney Street, Suite 401"	Cambridge	MA	02142		0	1	0	0	"CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1907682	1	1733294	1	000141588924011041	"2024-04-17 17:10:18"	form4-04172024_050410.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	1592	0	0	A	13807	D		0	13	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Paone Antoinette"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816836	2	1733294	1	000141588924011040	"2024-04-17 17:10:17"	form4-04172024_050408.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	3347	0	0	A	52622	D		0	7	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Norkunas Matthew"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1732701	3	1733294	1	000141588924011039	"2024-04-17 17:10:12"	form4-04172024_050406.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	5274	0	0	A	1824920	D	"By 2018 Trust,By 2020 Trust"	0	0	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"McDonough Geoff"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1828153	2	1733294	1	000141588924011038	"2024-04-17 17:10:11"	form4-04172024_050402.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	13388	0	0	A	9458	D		0	-341	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Howze Yalonda"	"C/O Generation Bio Co."	"301 Binney Street, Suite 401"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830668	2	1733294	1	000141588924002074	"2024-01-31 16:30:26"	form4-01312024_040104.xml	4	2024-01-29	1	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	5021	0	0	A	49164	D		0	11	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Zimmermann Tracy"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814189	1	1733294	1	000141588924002073	"2024-01-31 16:30:15"	form4-01312024_040102.xml	4	2024-01-29	1	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	5021	0	0	A	385628	D		0	1	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Kerr Douglas"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830668	2	1733294	1	000141588924001335	"2024-01-17 17:00:58"	form4-01172024_050131.xml	4	2024-01-15	1	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	14131	0	0	A	45619	D		0	45	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Zimmermann Tracy"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814189	1	1733294	1	000141588924001334	"2024-01-17 17:00:43"	form4-01172024_050126.xml	4	2024-01-15	1	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	14131	0	0	A	382083	D		0	4	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Kerr Douglas"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
