sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1907682	1	1733294	1	000141588924000302	"2024-01-03 16:35:53"	form4-01032024_040118.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	2445	1.62	3961	D	5828	D		0	-30	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Paone Antoinette"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1946316	1	1733294	1	000141588924000303	"2024-01-03 16:35:41"	form4-01032024_040123.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	2445	1.62	3961	D	107256	D		0	-2	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Samayoa Phillip"	"C/O Generation Bio Co."	"301 Binney Street, Suite 401"	Cambridge	MA	02142		0	1	0	0	"CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1907682	1	1733294	1	000141588923012666	"2023-08-25 16:35:14"	form4-08252023_040801.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	3116	4.93	15362	D	2914	D		0	-52	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Paone Antoinette"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1946316	1	1733294	1	000141588923010752	"2023-07-05 16:35:10"	form4-07052023_040701.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	3116	5.29	16484	D	101428	D		0	-3	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Samayoa Phillip"	"C/O Generation Bio Co."	"301 Binney Street, Suite 401"	Cambridge	MA	02142		0	1	0	0	"CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1907682	1	1733294	1	000141588923006919	"2023-04-26 16:16:47"	form4-04262023_080441.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	S	0	2914	4.61	13434	D	0	D		0	-100	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Paone Antoinette"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1907682	1	1733294	1	000141588923001506	"2023-01-27 16:22:12"	form4-01272023_090153.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	S	0	2695	5.56	14984	D	0	D		0	-100	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Paone Antoinette"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1907682	1	1733294	1	000141588923000801	"2023-01-11 16:25:04"	form4-01112023_090154.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	S	0	1865	4.57	8523	D	0	D		0	-100	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Paone Antoinette"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1946316	1	1733294	1	000141588923000734	"2023-01-10 16:57:04"	form4-01102023_090153.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	1865	5.11	9530	D	95819	D		0	-2	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Samayoa Phillip"	"C/O Generation Bio Co."	"301 Binney Street, Suite 401"	Cambridge	MA	02142		0	1	0	0	"CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1907682	1	1733294	1	000141588922010873	"2022-10-28 16:05:26"	form4-10282022_041001.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-27	S	0	2914	5.03	14657	D	0	D		0	-100	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Paone Antoinette"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1907682	1	1733294	1	000141588922010039	"2022-09-30 16:05:18"	form4-09302022_040901.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	S	0	2828	5.24	14819	D	0	D		0	-100	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Paone Antoinette"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1907682	1	1733294	1	000141588922009779	"2022-09-19 17:33:28"	form4-09192022_020915.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	S	0	4610	5.32	24525	D	2828	D		0	-62	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Paone Antoinette"	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577014	8	1733294	1	000120919121058123	"2021-09-29 19:16:33"	doc4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	S	0	81088	25.3986	2059519	D	8279484	I	"See footnote"	1	-1	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Rhodes Jason P"	"C/O Generation Bio Co."	"301 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1742766	2	1733294	1	000120919121058122	"2021-09-29 19:15:51"	doc4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	S	0	81088	25.3986	2059519	D	8279484	M	"See footnote"	1	-1	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Atlas Venture Associates X, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577014	8	1733294	1	000120919121057722	"2021-09-24 21:02:28"	doc4.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	S	0	134998	26.0151	3511993	D	8279633	I	"See footnote"	1	-2	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Rhodes Jason P"	"C/O Generation Bio Co."	"301 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1742766	2	1733294	1	000120919121057719	"2021-09-24 20:59:53"	doc4.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	S	0	134998	26.0151	3511993	D	8360572	M	"See footnote"	1	-2	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Atlas Venture Associates X, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
