sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1390613	13	40545	1	000004054524000034	"2024-02-16 17:04:19"	wk-form4_1708121048.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	22055	144.87	3195108	D	56284	D		0	-28	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Holston Michael J"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1390613	13	40545	1	000004054524000029	"2024-02-05 17:32:13"	wk-form4_1707172319.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	13601	135.55	1843616	D	48339	D		0	-22	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Holston Michael J"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1390613	13	40545	1	000139061323000003	"2023-07-31 16:11:07"	wk-form4_1690834258.xml	4	2023-07-27	0	1	0	000000000000000000	1	"Common Stock"	2023-07-27	S	0	112614	115.2	12973133	D	57923	D		0	-66	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Holston Michael J"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1390613	13	40545	1	000004054523000154	"2023-05-24 17:35:35"	wk-form4_1684964123.xml	4	2023-05-22	0	1	0	000000000000000000	2	"Common Stock"	2023-05-22	S	0	58292	104.68	6102007	D	70537	D		0	-45	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Holston Michael J"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	13	1390613	9	310158	4	000122520818001053	"2018-01-16 17:13:01"	doc4.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	12500	61.63	770375	D	49092	D		0	-20	0																	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Holston Michael J"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1390613	9	310158	4	000122520817002445	"2017-02-06 15:35:14"	doc4.xml	4	2017-02-03	0	1	0	000000000000000000	2	"Common Stock"	2017-02-03	S	0	91959	63.9552	5881252	D	50280	D		0	-65	32767	0	1	0	0	3	0			4	5	3	8	10	13	37	16	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Holston Michael J"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1390613	9	310158	4	000122520816033209	"2016-05-12 11:39:57"	doc4.xml	4	2016-05-10	0	1	0	000000000000000000	2	"Common Stock"	2016-05-10	S	0	100021	54.5	5451145	D	64280	D		0	-61	32767	0	0	-1	1	5	16	13		1	-2	-4	3	11	2	-6	5	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Holston Michael J"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1390613	8	310158	4	000122520815010604	"2015-04-29 18:01:09"	doc4.xml	4	2015-04-29	0	1	0	000000000000000000	2	"Common Stock"	2015-04-29	S	0	95624	59.8442	5722542	D	40000	D		0	-71	32767	0	0	0	1	0	-3	-10	-2	4	5	5	6	-3	6	9	34	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Holston Michael J"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"EVP, Legal"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	35	1390613	4	47217	1	000117970610000137	"2010-11-29 20:23:15"	edgar.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	20000	44	880000	D	35344	D		0	-36	32767	-1	-2	-2	1	-1	3	-13	-39	0	3	-1	1	14	-6	-13	31	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Holston Michael J"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, SEC"		0	0	0	0	0	1	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1390613	4	47217	1	000117970610000063	"2010-04-14 21:40:14"	edgar.xml	4	2010-04-12	0	1	0	000000000000000000	1	"Common Stock"	2010-04-12	S	0	80000	54	4320000	D	27184	D		1	-75	32767	1	-1	-1	-2	-9	-14	-24	-24	0	1	1	5	3	14	57	20	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Holston Michael J"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, SEC"		0	0	0	0	0	1	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
