sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1390613	13	40545	1	000004054524000048	"2024-03-05 17:25:29"	wk-form4_1709677507.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	M	0	21123	0	0	A	80260	D		0	36	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Holston Michael J"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1390613	13	40545	1	000004054524000034	"2024-02-16 17:04:19"	wk-form4_1708121048.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	30000	75.42	2262600	A	56284	D		0	114	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Holston Michael J"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1390613	13	40545	1	000004054524000034	"2024-02-16 17:04:19"	wk-form4_1708121048.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	22055	144.87	3195108	D	56284	D		0	-28	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Holston Michael J"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1390613	13	40545	1	000004054524000029	"2024-02-05 17:32:13"	wk-form4_1707172319.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	13601	135.55	1843616	D	48339	D		0	-22	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Holston Michael J"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1390613	13	40545	1	000004054523000211	"2023-09-06 16:19:03"	wk-form4_1694031534.xml	4	2023-09-03	0	1	0	000000000000000000	0	"Common Stock"	2023-09-03	M	0	36169	0	0	A	76940	D		0	89	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Holston Michael J"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1390613	13	40545	1	000139061323000003	"2023-07-31 16:11:07"	wk-form4_1690834258.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock"	2023-07-27	M	0	100000	92.2	9220000	A	57923	D		0	-238	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Holston Michael J"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1390613	13	40545	1	000139061323000003	"2023-07-31 16:11:07"	wk-form4_1690834258.xml	4	2023-07-27	0	1	0	000000000000000000	1	"Common Stock"	2023-07-27	S	0	112614	115.2	12973133	D	57923	D		0	-66	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Holston Michael J"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1390613	13	40545	1	000004054523000154	"2023-05-24 17:35:35"	wk-form4_1684964123.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	69968	0	0	A	70537	D		0	12297	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Holston Michael J"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1390613	13	40545	1	000004054523000154	"2023-05-24 17:35:35"	wk-form4_1684964123.xml	4	2023-05-22	0	1	0	000000000000000000	2	"Common Stock"	2023-05-22	S	0	58292	104.68	6102007	D	70537	D		0	-45	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Holston Michael J"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1390613	11	40545	1	000004054523000122	"2023-04-11 16:28:49"	wf-form4_168124491659316.xml	4	2023-04-09	0	1	0	000000000000000000	0	"Common Stock"	2023-04-09	M	0	9391	0	0	A	58861	D		0	19	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Holston Michael J"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
