sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1232718	5	746515	1	000112760219032305	"2019-11-08 13:58:23"	form4.xml	4	2019-11-06	0	1	0	000000000000000000	0	"Common Stock"	2019-11-06	M	0	185686	46.4405	8623343	A	71661	D	"by Trust"	0	-163	0	0																C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Coughlin Philip M"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1232718	5	746515	1	000112760219032305	"2019-11-08 13:58:23"	form4.xml	4	2019-11-06	0	1	0	000000000000000000	1	"Common Stock"	2019-11-06	S	0	185686	76.7395	14249459	D	71661	D	"by Trust"	0	-72	0	0																C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Coughlin Philip M"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1232718	5	746515	1	000112760219018099	"2019-05-10 14:44:43"	form4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	1556	0	0	A	71287	D	"by Trust"	0	2	0	0																C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Coughlin Philip M"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1232718	5	746515	1	000112760219018008	"2019-05-09 19:48:53"	form4a.xml	4/A	2019-05-02	0	1	0	000000000000000000	0	"Common Stock"	2019-05-02	M	0	3749	0	0	A	70386	D	"by Trust"	0	6	0																	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Coughlin Philip M"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1232718	5	746515	1	000112760219017479	"2019-05-06 17:33:20"	form4.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Common Stock"	2019-05-02	M	0	3749	0	0	A	70386	D	"by Trust"	0	6	0																	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Coughlin Philip M"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1232718	5	746515	1	000112760219008654	"2019-02-27 14:12:37"	form4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	544	37.13	20199	A	68214	D	"by Trust"	0	1	0	0																C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Coughlin Philip M"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1232718	5	746515	1	000112760219008654	"2019-02-27 14:12:37"	form4.xml	4	2019-02-25	0	1	0	000000000000000000	1	"Common Stock"	2019-02-25	S	0	544	75.9051	41292	D	68214	D	"by Trust"	0	-1	0	0																C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Coughlin Philip M"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1232718	5	746515	1	000112760219007759	"2019-02-22 17:06:19"	form4.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	4456	37.13	165451	A	68214	D	"by Trust"	0	7	0																	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Coughlin Philip M"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1232718	5	746515	1	000112760219007759	"2019-02-22 17:06:19"	form4.xml	4	2018-02-20	0	1	0	000000000000000000	1	"Common Stock"	2019-02-20	S	0	2725	74.9701	204294	D	68214	D	"by Trust"	0	-4	0																	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Coughlin Philip M"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1232718	5	746515	1	000112760218016340	"2018-05-04 13:49:56"	form4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-02	M	0	3702	0	0	A	65833	D	"by Trust"	0	6	0	0																C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Coughlin Philip M"	"1015 Third Avenue, 12Th Floor"		Seattle	WA	98104		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
