sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1408977	1	874292	3	000140897723000005	"2023-08-23 10:37:25"	wf-form4_169280143396490.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	25000	0.37	9250	A	278774	D		0	10	0	0																					"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"McGill Jim"	"2121 South Yorktown #1103"		Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408977	1	874292	3	000140897723000003	"2023-08-21 13:47:38"	wf-form4_169264004594026.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	25000	0.41	10250	A	253774	D		0	11	0	0																					"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"McGill Jim"	"2121 South Yorktown #1103"		Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408977	1	874292	3	000162828023029765	"2023-08-17 11:22:40"	wf-form4_169228574691108.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	25000	0.42	10500	A	228774	D		0	12	0	0																					"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"McGill Jim"	"2121 South Yorktown #1103"		Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408977	1	874292	3	000144526013000040	"2013-07-08 14:03:35"	primary_doc.xml	4	2013-07-02	0	0	0	000000000000000000	0	"Common Stock"	2013-07-02	P	0	250	2.27	568	A	31806	D		0	1	34	0	0	0	4	13	12	24	17	-1	1	1	2	-3	10	10	-14	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"McGill Jim"	"2121 South Yorktown #1103"		Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408977	1	874292	3	000144526013000038	"2013-07-01 18:44:20"	primary_doc.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	P	0	500	2.27	1135	A	31556	D		1	2	40	0	0	0	0	12	8	10	21	2	2	2	4	-2	16	6	-12	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"McGill Jim"	"2121 South Yorktown #1103"		Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408977	1	874292	3	000144526013000037	"2013-06-28 15:07:02"	primary_doc.xml	4	2013-06-26	0	0	0	000000000000000000	0	"Common Stock"	2013-06-26	P	0	500	2.27	1135	A	31056	D		1	2	44	0	1	0	0	13	9	9	23	2	1	2	2	-3	16	5	-13	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"McGill Jim"	"2121 South Yorktown #1103"		Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408977	1	874292	3	000144526013000034	"2013-06-25 18:51:43"	primary_doc.xml	4	2013-06-24	0	0	0	000000000000000000	0	"Common Stock"	2013-06-24	P	0	500	2.22	1110	A	30556	D		1	2	53	1	2	2	2	14	10	12	30	-1	-1	-3	-2	-6	12	7	-13	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"McGill Jim"	"2121 South Yorktown #1103"		Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408977	1	874292	3	000144526013000031	"2013-06-21 17:07:04"	primary_doc.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	P	0	500	2.23	1115	A	30056	D		1	2	51	0	-1	-1	1	18	12	11	31	1	0	0	-5	-6	15	9	-13	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"McGill Jim"	"2121 South Yorktown #1103"		Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408977	1	874292	3	000144526013000029	"2013-06-20 09:42:37"	primary_doc.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common Stock"	2013-06-18	P	0	500	2.235	1118	A	29556	D		1	2	51	0	0	0	2	7	9	12	30	1	0	-2	-3	-3	11	3	-10	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"McGill Jim"	"2121 South Yorktown #1103"		Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408977	1	874292	3	000144526013000027	"2013-06-18 16:31:13"	primary_doc.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	P	0	500	2.24	1120	A	29056	D		1	2	53	0	0	0	-1	5	9	13	37	-1	1	-4	-6	-3	11	7	-12	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"McGill Jim"	"2121 South Yorktown #1103"		Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408977	1	874292	3	000144526013000026	"2013-06-14 11:43:25"	primary_doc.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	P	0	500	2.245	1123	A	28556	D		1	2	50	0	0	0	0	5	12	15	25	0	-2	1	-3	3	12	6	-9	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"McGill Jim"	"2121 South Yorktown #1103"		Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408977	1	874292	3	000140897708000001	"2008-01-28 16:36:47"	primary_doc.xml	4	2008-01-28	0	0	0	000000000000000000	0	"Commom Stock"	2008-01-28	P	0	1000	4.92	4920	A	1000	D		0	32767	269	-2	3	3	20	-12	-21	-42	-59	4	-8	-16	-19	-39	-12	70	-31	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"McGill Jim"	"2121 South Yorktown #1103"		Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
