sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1228732	3	946647	7	000110465922023718	"2022-02-15 14:25:56"	tm226865-1_4seq1.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Shares"	2022-02-11	S	0	26700	30.8	822360	D	42319	I	"The Richard J. Schiraldi Revocable Trust"	0	-39	0	0																					"Premier Financial Corp"	PFC	6022	341803915	OH	0004-12-31	60	h	"Schiraldi Richard J"	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1228732	3	946647	7	000110465920136125	"2020-12-16 11:18:50"	tm2038682d1_4.xml	4	2020-12-14	0	0	0	000000000000000000	1	"Common Shares"	2020-12-14	S	0	3602	22.78	82054	D	68487	I	"The Richard J. Schiraldi Revocable Trust"	0	-5	0	0																C		0	0000		"Premier Financial Corp"	PFC	6022	341803915	OH	0004-12-31	60	h	"Schiraldi Richard J"	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1228732	3	946647	1	000110465920069316	"2020-06-03 13:22:28"	tm2021714d1_4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Shares"	2020-06-01	M	0	19922	7.09851	141417	A	72089	D	"The Richard J. Schiraldi Revocable Trust"	0	38	0	0																C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Schiraldi Richard J"	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1228732	2	707886	1	000089924319011099	"2019-04-25 08:48:33"	doc4.xml	4	2019-04-24	0	1	0	000000000000000000	1	"Common Shares"	2019-04-24	M	0	4000	1.9	7600	A	157886	I	"The Richard J. Schiraldi Revocable Trust"	0	3	0	0																C		0	0000		"United Community Financial Corp"	UCFC	6036	341856319	OH	0004-12-31	60	h	"Schiraldi Richard J"	"275 West Federal Street"		Youngstown	OH	44503		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1228732	2	707886	1	000089924319009341	"2019-04-01 10:43:04"	doc4.xml	4	2019-03-28	0	0	0	000000000000000000	1	"Common Shares"	2019-03-28	S	0	16369	9.2578	151541	D	152827	I	"The Richard J. Schiraldi Revocable Trust"	0	-10	0	0																C		0	0000		"United Community Financial Corp"	UCFC	6036	341856319	OH	0004-12-31	60	h	"Schiraldi Richard J"	"275 West Federal Street"		Youngstown	OH	44503		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1228732	2	707886	1	000089924317007560	"2017-03-15 11:25:46"	doc4.xml	4	2017-03-13	0	0	0	000000000000000000	1	"Common Shares"	2017-03-13	P	0	5000	8.5	42500	A	161637	I	"The Richard J. Schiraldi Revocable Trust"	0	3	504	0	0	1	-2	-4				0	-2	-3	1	-8	25	47	66	C		0	0000		"United Community Financial Corp"	UCFC	6036	341856319	OH	0004-12-31	60	h	"Schiraldi Richard J"	"275 West Federal Street"		Youngstown	OH	44503		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1228732	2	707886	1	000089924316030987	"2016-10-04 19:00:44"	doc4.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Shares"	2016-09-30	P	0	800	7.0359	5629	A	154116	I	"The Richard J. Schiraldi Revocable Trust"	0	1	470	0	0	0	3	3	27	17		-3	-2	4	8	18	26	44	54	C		0	0000		"United Community Financial Corp"	UCFC	6036	341856319	OH	0004-12-31	60	h	"Schiraldi Richard J"	"275 West Federal Street"		Youngstown	OH	44503		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1228732	2	707886	1	000089924316012746	"2016-02-05 15:58:44"	doc4.xml	4	2016-02-04	0	0	0	000000000000000000	1	"Common Shares"	2016-02-04	P	0	3500	5.74	20090	A	149849	I	"The Richard J. Schiraldi Revocable Trust"	0	2	660	0	-1	3	-2	4	3	17	54	-2	8	2	-3	4	14	6	73	C		0	0000		"United Community Financial Corp"	UCFC	6036	341856319	OH	0004-12-31	60	h	"Schiraldi Richard J"	"275 West Federal Street"		Youngstown	OH	44503		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1228732	2	707886	1	000089924315004350	"2015-09-02 15:54:05"	doc4.xml	4	2015-08-31	0	0	0	000000000000000000	1	"Common Shares"	2015-08-31	P	0	6000	4.99	29940	A	142587	I	"The Richard J. Schiraldi Revocable Trust"	0	4	360	0	3	1	0	1	20	23	34	-2	-1	1	-1	-8	-5	9	25	C		0	0000		"United Community Financial Corp"	UCFC	6036	341856319	OH	0004-12-31	60	h	"Schiraldi Richard J"	"275 West Federal Street"		Youngstown	OH	44503		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1228732	2	707886	1	000089924315002229	"2015-08-04 17:07:34"	doc4.xml	4	2015-08-03	0	0	0	000000000000000000	1	"Common Shares"	2015-08-03	P	0	9000	5.1	45900	A	136587	I	"The Richard J. Schiraldi Revocable Trust"	0	7	357	0	1	1	-1	-2	9	17	34	-2	1	-6	-7	-7	-7	20	9	C		0	0000		"United Community Financial Corp"	UCFC	6036	341856319	OH	0004-12-31	60	h	"Schiraldi Richard J"	"275 West Federal Street"		Youngstown	OH	44503		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
