sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1269691	6	1308547	3	000120919118031222	"2018-05-17 20:09:12"	doc4.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-16	S	0	2000	63.0102	126020	D	18411	I	"By Nicholas Donatiello, Jr. Trustee of t"	0	-10	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Donatiello Nicholas Jr"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1269691	6	1308547	3	000120919118008621	"2018-02-08 20:46:26"	doc4.xml	4	2018-02-06	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-02-06	S	0	2617	62.0006	162256	D	24831	M	"By Nicholas Donatiello, Jr. Trustee of t"	0	-10	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Donatiello Nicholas Jr"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1269691	6	1308547	3	000120919117031091	"2017-05-09 19:17:52"	doc4.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-08	S	0	2000	51.75	103500	D	23528	I	"By Nicholas Donatiello, Jr. Trustee of t"	0	-8	17186	0	1	1						1	-2	0	1	7	11	15	33	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Donatiello Nicholas Jr"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1269691	6	1308547	3	000120919117008306	"2017-02-07 16:11:34"	doc4.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-03	S	0	3788	47.9885	181780	D	20295	I	"By Nicholas Donatiello, Jr. Trustee of t"	0	-16	23548	-1	0	0	4	5	9			1	0	-1	5	4	-4	33	27	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Donatiello Nicholas Jr"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
23	43	1269691	5	1156388	1	000121633716000111	"2016-11-29 16:23:58"	edgar.xml	4	2016-11-28	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2016-11-28	S	0	2500	19.63	49075	D	8665	I	"By the Nicholas Donatiello, Jr. Trust da"	0	-22	14914	-1	1	1	-2	-8	-20			-1	-2	5	18	55	134	106	56	C		0	0000		"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Donatiello Nicholas Jr"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
24	77	1269691	6	1308547	3	000120919116146104	"2016-10-17 20:17:07"	doc4.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-20	S	0	3000	44.9408	134822	D	24083	I	"By Nicholas Donatiello Jr., Trustee of t"	0	-11	19809	0	0	0	-3	-8	-5	1		-4	-6	-5	3	4	20	49	36	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Donatiello Nicholas Jr"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1269691	6	1308547	3	000120919116095819	"2016-02-04 18:26:24"	doc4.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-02	S	0	3880	35.4985	137734	D	27083	M	"By Nicholas Donatiello, Jr. Trustee of t"	0	-13	18637	1	-1	-1	-1	9	24	32	31	2	19	19	9	5	8	-4	-7	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Donatiello Nicholas Jr"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
13	92	1269691	4	1308547	2	000120919115039664	"2015-05-06 20:50:50"	doc4.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-05	S	0	2000	40.12	80240	D	23388	I	"By Nicholas Donatiello Jr, Trustee of th"	0	-8	22958	1	0	0	-1	0	-14	-11	17	-2	-2	4	3	3	-5	1	23	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Donatiello Nicholas Jr"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1269691	4	1308547	2	000120919115009636	"2015-02-04 21:01:56"	doc4.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-03	S	0	3705	38.5728	142912	D	25388	M	"By Nicholas Donatiello, Jr. Trustee of t"	0	-13	14515	0	1	1	0	4	2	-11	-4	-1	-2	-7	-12	-8	-13	-3	20	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Donatiello Nicholas Jr"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1269691	4	1308547	2	000118143114028843	"2014-08-11 17:24:57"	rrd414438.xml	4	2014-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-08	S	0	3000	44.4514	133354	D	21334	I	"By Nicholas Donatiello, Jr., Trustee of "	0	-12	17170	0	0	0	2	1	-5	-14	-22	0	-1	3	6	14	9	36	58	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Donatiello Nicholas Jr"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1269691	4	1308547	2	000118143114019234	"2014-05-12 19:33:38"	rrd409199.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-12	S	0	2000	40.1464	80293	D	24334	I	"By Nicholas Donatiello, Jr., Trustee of "	0	-8	20368	2	-1	-1	-2	4	12	7	0	1	-2	-8	-12	-4	12	19	-1	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Donatiello Nicholas Jr"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1269691	4	1308547	2	000118143114005549	"2014-02-06 16:58:51"	rrd401436.xml	4	2014-02-04	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-02-05	S	0	4655	40.18	187038	D	26334	M	"By Nicholas Donatiello, Jr., Trustee of "	0	-15	24250	1	1	1	1	10	-4	10	-4	-1	-2	-2	5	14	24	25	19	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Donatiello Nicholas Jr"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1269691	4	1308547	2	000118143113043331	"2013-08-07 16:22:35"	rrd387607.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-06	S	0	3000	32.8121	98436	D	23578	I	"By Nicholas Donatiello, Jr., Trustee of "	0	-11	12743	0	0	0	1	-3	8	24	37	-2	-1	-4	-1	1	1	3	-10	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Donatiello Nicholas Jr"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1269691	4	1308547	2	000118143113026391	"2013-05-08 19:52:59"	rrd379128.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-07	S	0	3000	32.2823	96847	D	26578	I	"By Nicholas Donatiello, Jr., Trustee of "	0	-10	18623	1	1	1	6	6	0	8	19	3	-3	2	-2	1	7	-3	-26	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Donatiello Nicholas Jr"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1269691	4	1308547	2	000118143113008868	"2013-02-12 20:16:42"	rrd369922.xml	4	2013-02-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-11	S	0	1666	31.68	52779	D	29578	I	"By Nicholas Donatiello, Jr., Trustee of "	0	-5	18393	1	-1	-1	1	3	7	4	30	-1	-2	1	9	4	5	-7	-35	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Donatiello Nicholas Jr"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1269691	4	1308547	2	000118143113008065	"2013-02-08 18:39:43"	rrd369493.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-07	S	0	3950	31.8	125610	D	31244	I	"By Nicholas Donatiello, Jr., Trustee of "	0	-11	18561	0	-1	-1	1	3	4	3	29	-1	0	6	8	3	12	-6	-37	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Donatiello Nicholas Jr"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1269691	4	1308547	2	000118143112048135	"2012-08-30 17:59:57"	rrd354803.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-29	S	0	2000	33.9608	67922	D	25884	I	"By Nicholas Donatiello, Jr., Trustee of "	0	-7	32043	-2	1	1	4	-1	1	9	7	-1	-5	-2	-4	-21	-11	1	-39	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Donatiello Nicholas Jr"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1269691	4	1308547	2	000118143112012153	"2012-02-27 17:13:16"	rrd335832.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-24	S	0	3334	38.55	128526	D	27884	I	"By Nicholas Donatiello, Jr., Trustee of "	0	-11	24485	1	0	0	-3	0	13	-14	-8	-2	4	2	17	27	19	-24	-26	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Donatiello Nicholas Jr"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1269691	4	1308547	2	000118143112007867	"2012-02-10 17:15:57"	rrd333667.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-09	S	0	1667	38.39	63996	D	31218	I	"By Nicholas Donatiello, Jr., Trustee of "	0	-5	24120	-2	0	0	5	2	18	-8	-4	2	6	10	26	22	21	-30	-27	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Donatiello Nicholas Jr"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1269691	4	1308547	2	000118143112006192	"2012-02-06 17:32:21"	rrd332480.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-02	S	0	3319	38.42	127516	D	24985	I	"By Nicholas Donatiello, Jr., Trustee of "	0	-12	22628	-1	0	0	-1	-5	17	-19	-5	5	4	17	22	29	1	-38	-25	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Donatiello Nicholas Jr"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1269691	4	1308547	2	000118143111013180	"2011-02-25 17:18:19"	rrd302801.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-24	S	0	3334	50.92	169767	D	28304	D		0	-11	32767	0	-1	-1	0	-6	-10	-36	-24	-2	-3	-17	-22	-20	-5	-3	77	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Donatiello Nicholas Jr"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1269691	4	1308547	2	000118143111009127	"2011-02-10 17:12:03"	rrd300633.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-09	S	0	1666	54.81	91313	D	31638	D		0	-5	32767	-1	0	0	-4	-5	-7	-40	-28	-4	-9	-9	-19	-19	-7	4	73	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Donatiello Nicholas Jr"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1269691	4	1308547	1	000118143110012233	"2010-02-26 17:01:39"	rrd266631.xml	4	2010-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-02-25	S	0	3333	51.74	172449	D	26667	D		0	-11	27544	1	3	3	5	11	20	1	-4	0	-1	3	3	20	33	82	13	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-30	36	d	"Donatiello Nicholas Jr"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
