sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1096803	10	874292	3	000114036121002141	"2021-01-26 16:24:15"	form4.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Common Stock"	2020-11-27	S	0	143022	3.607	515880	D	2173951	I	"By  revocable trust,By revocable trust"	1	-6	0																	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Chymiak Susan C"	"15512 Larsen Street"		"Overland Park"	KS	66221		0	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1096803	10	874292	3	000114036120020763	"2020-09-17 17:13:44"	form4.xml	4/A	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	320831	2.55651	820207	D	1475169	I	"By Susan Chymiak revocable trust"	1	-18	0																	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Chymiak Susan C"	"15512 Larsen Street"		"Overland Park"	KS	66221		0	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1096803	10	874292	3	000114036120020751	"2020-09-17 16:43:01"	form4.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	S	0	246409	3.43294	845907	D	1228760	I	"By Susan Chymiak Trust"	1	-17	0																	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Chymiak Susan C"	"15512 Larsen Street"		"Overland Park"	KS	66221		0	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1096803	10	874292	3	000114036120016227	"2020-07-16 18:52:31"	form4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	293236	2.57955	756418	D	1502764	I	"By Susan Chymiak revocable trust"	1	-16	0																	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Chymiak Susan C"	"15512 Larsen Street"		"Overland Park"	KS	66221		0	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
17	125	1096803	1	874292	2	000109680304000022	"2004-08-04 17:45:18"	primary_doc.xml	4	2004-08-02	0	0	0	000000000000000000	0	"Common Stock"	2004-08-02	S	0	6000	4.76667	28600	D	1796000	I	"Susan Chymiak Revocable Trust"	1	0	24	0	-12	-12	-17	-18	-9	14	-19	-5	-6	-2	-8	-15	10	80	421	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5040	731351610	OK	0004-09-30	50	f	"Chymiak Susan C"	"C/o Addvantage Technologies Group Inc"	"1605 E Iola"	"Broken Arrow"	OK	74012		0	0	1	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1096803	1	874292	2	000109680304000017	"2004-06-08 16:30:36"	primary_doc.xml	4	2004-06-04	0	0	0	000000000000000000	0	"Common Stock"	2004-06-04	S	0	14034	4.7471	66621	D	1802000	I	"Susan Chymiak Revocable Trust"	1	-1	30	-2	8	8	6	1	-18	9	-30	-3	-12	-12	-27	-17	12	141	337	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5040	731351610	OK	0004-09-30	50	f	"Chymiak Susan C"	"C/o Addvantage Technologies Group Inc"	"1605 E Iola"	"Broken Arrow"	OK	74012		0	0	1	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1096803	1	874292	2	000109680304000016	"2004-06-03 17:48:27"	primary_doc.xml	4	2004-06-01	0	0	0	000000000000000000	0	"Common Stock"	2004-06-01	S	0	18966	5.0227	95261	D	1816034	I	"Susan Chymiak Revocable Trust"	1	-1	33	-4	-2	-2	6	3	-19	6	-33	-7	-9	-7	-20	13	14	149	283	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5040	731351610	OK	0004-09-30	50	f	"Chymiak Susan C"	"C/o Addvantage Technologies Group Inc"	"1605 E Iola"	"Broken Arrow"	OK	74012		0	0	1	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1096803	1	874292	2	000109680304000013	"2004-05-06 16:16:43"	primary_doc.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Common Stock"	2004-05-06	S	0	4000	5.65	22600	D	1835000	I	"Susan Chymiak Revocable Trust"	0	0	114	-3	2	2	-5	-16	-26	-22	-34	1	-11	-6	8	40	36	207	586	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5040	731351610	OK	0004-09-30	50	f	"Chymiak Susan C"	"C/o Addvantage Technologies Group Inc"	"1605 E Iola"	"Broken Arrow"	OK	74012		0	0	1	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1096803	1	874292	2	000109680304000012	"2004-05-05 17:08:32"	primary_doc.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Common Stock"	2004-05-03	S	0	29000	5.71793	165820	D	1839000	I	"Susan Chymiak Revocable Trust"	1	-2	114	-1	-3	-3	-6	-17	-19	-27	-40	-4	-10	-9	8	43	40	211	594	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5040	731351610	OK	0004-09-30	50	f	"Chymiak Susan C"	"C/o Addvantage Technologies Group Inc"	"1605 E Iola"	"Broken Arrow"	OK	74012		0	0	1	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1096803	1	874292	2	000109680304000011	"2004-04-22 10:04:19"	primary_doc.xml	4/A	2004-04-01	0	0	0	000000000000000000	0	"Common Stock"	2004-04-01	S	0	33000	6.33027	208899	D	1868000	I	"Susan Chymiak Revocable Trust"	1	-2	126	0	2	6	4	-14	-23	-29	-44	0	-10	10	5	20	18	244	854	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5040	731351610	OK	0004-09-30	50	f	"Chymiak Susan C"	"C/o Addvantage Technologies Group Inc"	"1605 E Iola"	"Broken Arrow"	OK	74012		0	0	1	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
