sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1582885	11	1690080	4	000121390023041331	"2023-05-19 08:45:13"	ownership.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	7082	1.06	7507	A	12469	D		0	131	0	0																					"180 Life Sciences Corp."	ATNF	2834	813832378	DE	0004-12-31	28	d	"Marrone Pamela G"	"3000 El Camino Real, Bldg. 4"	"Suite 200"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
5	101	1582885	12	1441693	1	000120919122041507	"2022-07-07 17:22:10"	doc4.xml	4	2022-07-06	0	1	0	000000000000000000	0	"Common Stock"	2022-07-06	M	0	20000	0.8	16000	A	2205576	D	"See Footnote"	0	1	0																						"Marrone Bio Innovations Inc"	MBII	2870	205137161	DE	0004-12-31	28	d	"Marrone Pamela G"	"C/O Marrone Bio Innovations, Inc."	"7780-420 Brier Creek Parkway"	Raleigh	NC	27617-7882		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1582885	12	1441693	1	000120919122036400	"2022-06-13 17:20:14"	doc4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	S	0	20492	1.1771	24121	D	2185576	D	"See Footnote"	0	-1	0																						"Marrone Bio Innovations Inc"	MBII	2870	205137161	DE	0004-12-31	28	d	"Marrone Pamela G"	"C/O Marrone Bio Innovations, Inc."	"7780-420 Brier Creek Parkway"	Raleigh	NC	27617-7882		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1582885	12	1441693	1	000120919122031981	"2022-05-25 18:50:51"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	21009	1.148	24118	D	2206068	D	"See Footnote"	0	-1	0																						"Marrone Bio Innovations Inc"	MBII	2870	205137161	DE	0004-12-31	28	d	"Marrone Pamela G"	"C/O Marrone Bio Innovations, Inc."	"7780-420 Brier Creek Parkway"	Raleigh	NC	27617-7882		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1582885	12	1441693	1	000120919122021343	"2022-03-28 17:40:43"	doc4.xml	4	2022-03-24	0	1	0	000000000000000000	0	"Common Stock"	2022-03-24	M	0	20000	0.8	16000	A	2227077	D	"See Footnote"	0	1	0																						"Marrone Bio Innovations Inc"	MBII	2870	205137161	DE	0004-12-31	28	d	"Marrone Pamela G"	"C/O Marrone Bio Innovations, Inc."	"7780-420 Brier Creek Parkway"	Raleigh	NC	27617-7882		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1582885	12	1441693	1	000120919122021343	"2022-03-28 17:40:43"	doc4.xml	4	2022-03-24	0	1	0	000000000000000000	1	"Common Stock"	2022-03-24	S	0	22728	1.11	25228	D	2227077	D	"See Footnote"	0	-1	0																						"Marrone Bio Innovations Inc"	MBII	2870	205137161	DE	0004-12-31	28	d	"Marrone Pamela G"	"C/O Marrone Bio Innovations, Inc."	"7780-420 Brier Creek Parkway"	Raleigh	NC	27617-7882		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
17	13	1582885	11	1690080	4	000121390021064771	"2021-12-10 18:39:32"	ownership.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	1000	4.1	4100	A	1000	D		0	32767	0																						"180 Life Sciences Corp."	ATNF	2834	813832378	DE	0004-12-31	28	d	"Marrone Pamela G"	"3000 El Camino Real, Bldg. 4"	"Suite 200"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
5	101	1582885	9	1441693	1	000120919121056635	"2021-09-17 16:29:42"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	30000	0.8	24000	A	2244805	D	"See Footnote"	0	1	0																						"Marrone Bio Innovations Inc"	MBII	2870	205137161	DE	0004-12-31	28	d	"Marrone Pamela G"	"C/o Marrone Bio Innovations, Inc."	"1540 Drew Avenue"	Davis	CA	95618		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1582885	9	1441693	1	000120919121053362	"2021-08-25 18:37:47"	doc4.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	S	0	24510	1.02	25000	D	2214805	D	"See Footnote"	0	-1	0																						"Marrone Bio Innovations Inc"	MBII	2870	205137161	DE	0004-12-31	28	d	"Marrone Pamela G"	"C/o Marrone Bio Innovations, Inc."	"1540 Drew Avenue"	Davis	CA	95618		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1582885	9	1441693	1	000149315221019230	"2021-08-10 19:19:15"	ownership.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	17858	1.45	25894	D	2239315	D	"See Footnote"	0	-1	0																						"Marrone Bio Innovations Inc"	MBII	2870	205137161	DE	0004-12-31	28	d	"Marrone Pamela G"	"C/o Marrone Bio Innovations, Inc."	"1540 Drew Avenue"	Davis	CA	95618		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
