sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1373248	1	320335	1	000118308415000135	"2015-03-02 20:04:39"	edgar.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-02-27	S	0	4500	53.2979	239841	D	22	D	N/A	0	-100	32767	1	0	0	0	2	6	10	-4	-1	-1	0	4	-1	-2	5	45	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Hintz Alan Scott"	"3700 South Stonebridge Drive"		McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1373248	1	320335	1	000118308415000135	"2015-03-02 20:04:39"	edgar.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	4500	37.4	168300	A	22	D	N/A	0	-100	32767	1	0	0	0	2	6	10	-4	-1	-1	0	4	-1	-2	5	45	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Hintz Alan Scott"	"3700 South Stonebridge Drive"		McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1373248	1	320335	1	000118308415000047	"2015-02-06 10:27:48"	edgar.xml	4/A	2015-02-04	0	1	0	000000000000000000	1	"Common Stock"	2015-02-04	S	0	6000	51.5632	309379	D	22	D	N/A	0	-100	32767	0	1	1	2	3	9	19	2	3	2	3	-5	-1	-1	9	46	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Hintz Alan Scott"	"3700 South Stonebridge Drive"		McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1373248	1	320335	1	000118308415000047	"2015-02-06 10:27:48"	edgar.xml	4/A	2015-02-04	0	1	0	000000000000000000	0	"Common Stock"	2015-02-04	M	0	6000	30.3267	181960	A	22	D	N/A	0	-100	32767	0	1	1	2	3	9	19	2	3	2	3	-5	-1	-1	9	46	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Hintz Alan Scott"	"3700 South Stonebridge Drive"		McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1373248	1	320335	1	000118308415000045	"2015-02-05 15:35:11"	edgar.xml	4	2014-04-28	0	1	0	000000000000000000	1	"Common Stock"	2014-04-28	S	0	3750	78.5088	294408	D	15	D	N/A	0	-100	32767	0	1	2	3	4	10	21	2	4	0	1	-5	-2	-2	8	43	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Hintz Alan Scott"	"3700 South Stonebridge Drive"		McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1373248	1	320335	1	000118308415000045	"2015-02-05 15:35:11"	edgar.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Common Stock"	2014-04-28	M	0	3750	44.3867	166450	A	15	D	N/A	0	-100	32767	0	1	2	3	4	10	21	2	4	0	1	-5	-2	-2	8	43	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Hintz Alan Scott"	"3700 South Stonebridge Drive"		McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1373248	1	320335	1	000118308414000118	"2014-04-30 17:52:18"	edgar.xml	4	2014-04-28	0	1	0	000000000000000000	1	"Common Stock"	2014-04-28	S	0	3750	78.5088	294408	D	15	D	N/A	0	-100	32767	1	0	0	-1	2	1	-3	7	0	0	1	0	6	8	29	68	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Hintz Alan Scott"	"3700 South Stonebridge Drive"		McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1373248	1	320335	1	000118308414000118	"2014-04-30 17:52:18"	edgar.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Common Stock"	2014-04-28	M	0	3750	44.3867	166450	A	15	D	N/A	0	-100	32767	1	0	0	-1	2	1	-3	7	0	0	1	0	6	8	29	68	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Hintz Alan Scott"	"3700 South Stonebridge Drive"		McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1373248	1	320335	1	000118308414000036	"2014-02-07 18:27:58"	edgar.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Common Stock"	2014-02-07	S	0	4000	74.2882	297153	D	15	D	N/A	0	-100	32767	1	0	0	1	6	8	6	7	2	-1	-5	-5	2	5	34	59	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Hintz Alan Scott"	"3700 South Stonebridge Drive"		McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1373248	1	320335	1	000118308414000036	"2014-02-07 18:27:58"	edgar.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Common Stock"	2014-02-07	M	0	4000	45.49	181960	A	15	D	N/A	0	-100	32767	1	0	0	1	6	8	6	7	2	-1	-5	-5	2	5	34	59	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Hintz Alan Scott"	"3700 South Stonebridge Drive"		McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1373248	1	320335	1	000118308413000020	"2013-05-01 09:29:09"	edgar.xml	4	2013-04-30	0	1	0	000000000000000000	1	"Common Stock"	2013-04-30	S	0	3750	61.8545	231954	D	15	D	N/A	0	-100	32767	0	-1	0	2	5	14	19	30	1	5	3	6	12	22	29	44	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Hintz Alan Scott"	"3700 South Stonebridge Drive"		McKinney	TX	75070		0	0	0	1		"Officer of Principal Sub."	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
