sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1222065	6	712034	6	000120919112019379	"2012-03-21 17:04:49"	doc4.xml	4	2012-03-19	0	1	0	000000000000000000	0	"Common Stock"	2012-03-19	M	0	11000	0	0	A	78570	D		0	16	0																	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-31	27	d	"Rubin Steven"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222065	6	712034	7	000120919111049021	"2011-09-26 16:13:10"	doc4.xml	4	2011-09-22	0	1	0	000000000000000000	0	"Common Stock"	2011-09-22	M	0	21667	0.81	17550	A	71916	D	"401(k) Plan"	0	43	1659	3	2	2	-7	18	96			-11	-14	-19	-26	-33	-45	-16	-31	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-19	27	d	"Rubin Steven"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222065	6	712034	7	000120919111020263	"2011-03-31 12:13:56"	doc4.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	S	0	1200	9.4	11280	D	53900	D	"401(k) Plan"	0	-2	2798	0	3	4	12	5	-16	-47		1	3	2	0	5	58	20	841	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-19	27	d	"Rubin Steven"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222065	6	712034	7	000120919111018825	"2011-03-18 11:02:21"	doc4.xml	4	2011-03-16	0	1	0	000000000000000000	0	"Common Stock"	2011-03-16	M	0	3000	0	0	A	55100	D	"401(k) Plan"	0	6	2096	0	0	4	6	10	-13	-30		-3	-6	0	2	4	46	16	528	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-19	27	d	"Rubin Steven"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222065	6	712034	7	000120919111016853	"2011-03-10 10:58:06"	doc4.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Common Stock"	2011-03-09	S	0	800	9.56	7648	D	52100	D	"401(k) Plan"	0	-2	2399	0	-5	-4	-7	5	-24	-34	22	6	11	3	10	27	54	16	581	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-19	27	d	"Rubin Steven"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222065	6	712034	7	000120919111010559	"2011-02-17 15:30:02"	doc4.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-02-16	M	0	7000	8.75	61250	A	52900	D	"401(k) Plan"	0	15	2435	0	-1	-1	-9	-6	-3	-28	30	4	8	9	4	30	43	22	585	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-19	27	d	"Rubin Steven"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222065	6	712034	7	000120919111010559	"2011-02-17 15:30:02"	doc4.xml	4	2011-02-16	0	1	0	000000000000000000	1	"Common Stock"	2011-02-16	S	0	5284	9.22	48718	D	52900	D	"401(k) Plan"	0	-9	2435	0	-1	-1	-9	-6	-3	-28	30	4	8	9	4	30	43	22	585	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-19	27	d	"Rubin Steven"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222065	6	712034	7	000120919110026871	"2010-05-11 16:01:42"	doc4.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Common Stock"	2010-05-10	M	0	21667	0.81	17550	A	51209	D	"401(k) Plan"	0	73	3818	1	6	6	-4	-27	-12	-14	23	-7	-19	-5	-3	8	21	138	-47	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-19	27	d	"Rubin Steven"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222065	6	712034	7	000120919109050660	"2009-11-03 16:22:43"	doc4.xml	4	2009-11-02	0	1	0	000000000000000000	0	"Common Stock"	2009-11-02	P	0	5000	6.01474	30074	A	32108	D	"401(k) Plan"	1	18	2550	2	-6	-6	8	8	25	30	-3	0	-18	-16	-17	43	71	118	-69	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-19	27	d	"Rubin Steven"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222065	6	712034	6	000120919108065118	"2008-12-10 16:37:36"	doc4.xml	4	2008-12-08	0	1	0	000000000000000000	0	"Common Stock"	2008-12-08	M	0	7500	0	0	A	27071	D	"401(k) Plan"	0	38	1010	7	0	0	21	92	-44	63	260	11	115	151	-18	-78	-85	-89	-92	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-31	27	d	"Rubin Steven"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222065	4	712034	2	000120919107070166	"2007-12-17 14:51:49"	doc4.xml	4	2007-12-14	0	1	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	1000	16.11	16110	A	18356	D		0	6	6768	0	-1	3	1	-15	-13	-15	-85	-5	-4	-6	-21	-24	-36	-39	-33						"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-27	27	d	"Rubin Steven"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		0	1	0	0	"VP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222065	4	712034	2	000120919107067155	"2007-12-03 13:33:49"	doc4.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	2000	16.6	33200	A	17356	D		0	13	6930	0	-1	-2	6	-6	-16	-12	-94	0	-7	-16	-18	-26	-34	-34	-27						"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-27	27	d	"Rubin Steven"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		0	1	0	0	"VP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222065	4	712034	2	000120919106066670	"2006-12-22 13:02:17"	doc4.xml	4	2006-12-21	0	1	0	000000000000000000	0	"Common Stock"	2006-12-21	S	0	7745	27.1948	210623	D	13223	D		0	-37	6138	0	0	-1	-3	-9	-14	-14	-40	4	7	9	12	28	25	17		C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-27	27	d	"Rubin Steven"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		0	1	0	0	"VP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222065	4	712034	2	000120919106044402	"2006-08-04 12:15:59"	doc4.xml	4	2006-08-03	0	1	0	000000000000000000	0	"Common Stock"	2006-08-03	M	0	5000	8.75	43750	A	20968	D		0	31	5106	0	1	1	-4	16	28	26	27	-3	-4	-6	-13	-22	-22			C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-27	27	d	"Rubin Steven"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		0	1	0	0	"VP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222065	4	712034	2	000120919106011735	"2006-02-17 16:51:15"	doc4.xml	4	2006-02-16	0	1	0	000000000000000000	0	"Common Stock"	2006-02-16	M	0	600	23	13800	A	15968			0	4	7457	0	-2	-2	1	-5	-2	-21	-4														"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-27	27	d	"Rubin Steven"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		0	1	0	0	"VP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222065	4	712034	2	000120919106011735	"2006-02-17 16:51:15"	doc4.xml	4	2006-02-16	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	S	0	600	24	14400	D	15968			0	-4	7457	0	-2	-2	1	-5	-2	-21	-4														"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-27	27	d	"Rubin Steven"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		0	1	0	0	"VP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222065	4	712034	2	000120919106000729	"2006-01-04 10:25:36"	doc4.xml	4	2005-12-30	0	1	0	000000000000000000	0	"Common Stock"	2005-12-30	S	0	800	24.39	19512	D	15968			0	-5	5998	0	0	0	2	1	-9	-8	9														"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-27	27	d	"Rubin Steven"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		0	1	0	0	"VP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
