sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1222065	6	712034	7	000120919111020263	"2011-03-31 12:13:56"	doc4.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	S	0	1200	9.4	11280	D	53900	D	"401(k) Plan"	0	-2	2798	0	3	4	12	5	-16	-47		1	3	2	0	5	58	20	841	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-19	27	d	"Rubin Steven"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222065	6	712034	7	000120919111016853	"2011-03-10 10:58:06"	doc4.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Common Stock"	2011-03-09	S	0	800	9.56	7648	D	52100	D	"401(k) Plan"	0	-2	2399	0	-5	-4	-7	5	-24	-34	22	6	11	3	10	27	54	16	581	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-19	27	d	"Rubin Steven"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222065	6	712034	7	000120919111010559	"2011-02-17 15:30:02"	doc4.xml	4	2011-02-16	0	1	0	000000000000000000	1	"Common Stock"	2011-02-16	S	0	5284	9.22	48718	D	52900	D	"401(k) Plan"	0	-9	2435	0	-1	-1	-9	-6	-3	-28	30	4	8	9	4	30	43	22	585	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-19	27	d	"Rubin Steven"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222065	4	712034	2	000120919106066670	"2006-12-22 13:02:17"	doc4.xml	4	2006-12-21	0	1	0	000000000000000000	0	"Common Stock"	2006-12-21	S	0	7745	27.1948	210623	D	13223	D		0	-37	6138	0	0	-1	-3	-9	-14	-14	-40	4	7	9	12	28	25	17		C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-27	27	d	"Rubin Steven"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		0	1	0	0	"VP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222065	4	712034	2	000120919106011735	"2006-02-17 16:51:15"	doc4.xml	4	2006-02-16	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	S	0	600	24	14400	D	15968			0	-4	7457	0	-2	-2	1	-5	-2	-21	-4														"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-27	27	d	"Rubin Steven"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		0	1	0	0	"VP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222065	4	712034	2	000120919106000729	"2006-01-04 10:25:36"	doc4.xml	4	2005-12-30	0	1	0	000000000000000000	0	"Common Stock"	2005-12-30	S	0	800	24.39	19512	D	15968			0	-5	5998	0	0	0	2	1	-9	-8	9														"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-27	27	d	"Rubin Steven"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		0	1	0	0	"VP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222065	4	712034	2	000120919105065910	"2005-12-29 16:53:01"	doc4.xml	4	2005-12-29	0	1	0	000000000000000000	0	"Common Stock"	2005-12-29	S	0	1200	24	28800	D	16768	D		0	-7	5510	2	1	1	0	3	-9	-7	12	1	2	4	2	-15				C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-27	27	d	"Rubin Steven"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		0	1	0	0	"VP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222065	4	712034	2	000120919105065509	"2005-12-27 12:59:27"	doc4.xml	4	2005-12-22	0	1	0	000000000000000000	0	"Common Stock"	2005-12-22	S	0	1000	23.5	23500	D	17968	D		0	-5	5232	0	1	1	3	4	-7	-9	14	2	-1	3	5	-15				C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-27	27	d	"Rubin Steven"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		0	1	0	0	"VP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
14	35	1222065	1	40461	1	000120919105041662	"2005-08-09 16:23:23"	doc4.xml	4	2005-08-09	0	1	0	000000000000000000	0	"Common Stock"	2005-08-09	S	0	1723	26.8629	46285	D	14956	D		0	-10	0																	C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Rubin Steven"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"VP, Secy., Gen. Cnsl."		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222065	1	40461	1	000120919105041586	"2005-08-09 15:29:09"	doc4.xml	4	2005-08-08	0	1	0	000000000000000000	0	"Common Stock"	2005-08-08	S	0	1700	25.7853	43835	D	16679	D		0	-9	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Rubin Steven"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"VP, Secy., Gen. Cnsl."		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
