sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1411075	5	1053507	2	000105350722000069	"2022-05-03 16:07:10"	wf-form4_165160841428701.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	9	244.96	2205	A	2514	D		0	0	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Tanner Bruce L"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1411075	5	1053507	2	000105350722000044	"2022-03-14 19:56:51"	wf-form4_164730217867372.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	P	0	4	252.12	1008	A	2505	D		0	0	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Tanner Bruce L"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
16	24	1411075	2	936468	1	000122520819001604	"2019-01-30 19:08:56"	doc4.xml	4	2019-01-28	0	1	0	000000000000000000	1	"Common Stock"	2019-01-28	M	0	5570	0	0	A	80978	D	"Lockheed Martin Salaried Savings Plan"	0	7	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Tanner Bruce L"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411075	2	936468	1	000122520818016497	"2018-12-11 17:49:01"	doc4.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-12-07	M	0	165	0	0	A	71099	D	"Lockheed Martin Salaried Savings Plan"	0	0	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Tanner Bruce L"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411075	2	936468	1	000122520818015368	"2018-11-09 16:57:23"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	11203	308.491	3456030	D	71099	D	"Lockheed Martin Salaried Savings Plan"	0	-14	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Tanner Bruce L"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411075	2	936468	1	000122520818004299	"2018-02-26 21:07:20"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	215	0	0	A	82256	D	"Lockheed Martin Salaried Savings Plan"	0	0	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Tanner Bruce L"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411075	2	936468	1	000122520818001947	"2018-01-31 17:41:59"	doc4.xml	4	2018-01-29	0	1	0	000000000000000000	2	"Common Stock"	2018-01-29	M	0	5979	0	0	A	82255	D	"Lockheed Martin Salaried Savings Plan"	0	8	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Tanner Bruce L"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411075	2	936468	1	000122520817014145	"2017-08-17 18:32:41"	doc4.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common Stock"	2017-08-15	M	0	49700	82.52	4101244	A	71764	D	"Lockheed Martin Salaried Savings Plan"	0	225	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Tanner Bruce L"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411075	2	936468	1	000122520817014145	"2017-08-17 18:32:41"	doc4.xml	4	2017-08-15	0	1	0	000000000000000000	1	"Common Stock"	2017-08-15	S	0	49700	306.007	15208563	D	71764	D	"Lockheed Martin Salaried Savings Plan"	0	-41	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Tanner Bruce L"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411075	2	936468	1	000122520817002066	"2017-01-30 18:48:05"	doc4.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock"	2017-01-26	M	0	8163	0	0	A	71729	D	"Lockheed Martin Salaried Savings Plan"	1	13	32767	0	-1	-1	1	6	7			0	0	-2	0	2	1	26	42	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Tanner Bruce L"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
