sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1341531	3	4457	2	000122520821009276	"2021-06-11 14:36:13"	doc4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	75	558.73	41905	D	727	D	"ESOP Trust Fund"	0	-9	0	0																					"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"De Respino Laurence J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	1	0	0	GC		0	0	0	0	0	1	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1341531	3	4457	2	000122520821005683	"2021-03-19 15:52:44"	doc4.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Common Stock"	2021-03-19	S	0	100	603	60300	D	786	D	"ESOP Trust Fund"	0	-11	0	0																C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"De Respino Laurence J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	1	0	0	GC		0	0	0	0	0	1	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1341531	3	4457	2	000122520820005425	"2020-03-19 16:28:26"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	100	244.74	24474	A	866	D	"ESOP Trust Fund"	0	13	0																	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"De Respino Laurence J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	1	0	0	GC		0	0	0	0	0	1	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1341531	3	4457	2	000122520820005343	"2020-03-18 16:18:20"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	25	273	6825	A	766	D	"ESOP Trust Fund"	0	3	0																	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"De Respino Laurence J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	1	0	0	GC		0	0	0	0	0	1	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1341531	3	4457	2	000122520820005161	"2020-03-16 18:23:17"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	50	285	14250	A	741	D	"ESOP Trust Fund"	0	7	0																	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"De Respino Laurence J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	1	0	0	GC		0	0	0	0	0	1	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1341531	3	4457	2	000122520819004593	"2019-03-05 16:31:52"	doc4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	86	375.195	32267	D	642	I	"ESOP Trust Fund"	0	-12	0																	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"De Respino Laurence J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	1	0	0	GC		0	0	0	0	0	1	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1341531	3	4457	2	000122520818014449	"2018-10-05 13:42:17"	doc4.xml	4	2018-10-04	0	0	0	000000000000000000	0	"Common Stock"	2018-10-04	S	0	75	369.92	27744	D	722	I	"ESOP Trust Fund"	0	-9	0	0																C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"De Respino Laurence J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	1	0	0	GC		0	0	0	0	0	1	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1341531	3	4457	2	000122520818010501	"2018-06-11 18:29:00"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	50	339.44	16972	D	797	I	"ESOP Trust Fund"	0	-6	0																	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"De Respino Laurence J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	1	0	0	GC		0	0	0	0	0	1	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1341531	2	4457	4	000122520812019963	"2012-09-19 19:49:42"	doc4.xml	4	2012-09-18	0	0	0	000000000000000000	0	"Common Stock"	2012-09-18	S	0	200	104.75	20950	D	651	D	"ESOP Trust Fund"	0	-24	2952	-1	0	0	2	13	19	75	89	-2	3	9	10	14	-2	60	31	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-05-26	75	i	"De Respino Laurence J"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	0	0	1		"General Counsel"	0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1341531	2	4457	4	000122520812007347	"2012-03-12 18:24:37"	doc4.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	200	109.33	21866	D	838	D	"ESOP Trust Fund"	0	-19	3618	1	0	0	-1	-11	-24	-9	48	8	7	3	11	41	72	22	108	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-05-26	75	i	"De Respino Laurence J"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	0	0	1		"General Counsel"	0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1341531	2	4457	4	000122520811022124	"2011-09-26 13:40:31"	doc4.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common Stock"	2011-09-23	P	0	400	61.77	24708	A	986	D	"ESOP Trust Fund"	0	68	2953	0	3	7	2	21	46	83	73	-7	-10	-9	-18	-36	-35	-23	31	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-05-26	75	i	"De Respino Laurence J"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	0	0	1		"General Counsel"	0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
