sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1670865	3	1659166	6364	000165916624000050	"2024-02-27 18:14:43"	wk-form4_1709075674.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	11315	31.07	351557	A	62577	D		0	22	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Schwarz Jonathan L"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670865	3	1659166	6364	000165916623000043	"2023-02-22 19:40:42"	wf-form4_167711282748623.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	14026	24.75	347144	A	49402	D		0	40	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Schwarz Jonathan L"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670865	3	1659166	6364	000165916621000244	"2021-11-17 17:03:07"	wf-form4_163718657093126.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	15457	21.7	335417	A	33120	D		0	88	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Schwarz Jonathan L"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670865	3	1659166	6364	000165916621000244	"2021-11-17 17:03:07"	wf-form4_163718657093126.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	15457	78.719	1216760	D	33120	D		0	-32	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Schwarz Jonathan L"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670865	3	1659166	6364	000165916621000080	"2021-02-26 19:51:29"	wf-form4_161438706682920.xml	4	2021-02-24	0	1	0	000000000000000000	3	"Common Stock"	2021-02-24	M	0	2872	0	0	A	33120	D		0	9	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Schwarz Jonathan L"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670865	2	1659166	6364	000165916620000189	"2020-11-02 17:51:36"	wf-form4_160435748171805.xml	4	2020-10-30	0	1	0	000000000000000000	0	"Common Stock"	2020-10-30	M	0	15924	20.12	320391	A	20946	D		0	317	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Schwarz Jonathan L"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"VP-Strategy, Corp Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670865	2	1659166	6364	000165916620000189	"2020-11-02 17:51:36"	wf-form4_160435748171805.xml	4	2020-10-30	0	1	0	000000000000000000	1	"Common Stock"	2020-10-30	S	0	15924	61.48	979008	D	20946	D		0	-43	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Schwarz Jonathan L"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"VP-Strategy, Corp Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670865	2	1659166	6364	000165916620000067	"2020-02-26 20:22:31"	wf-form4_158276653430947.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Common Stock"	2020-02-24	M	0	3177	0	0	A	19048	D		0	20	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Schwarz Jonathan L"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"VP-Strategy, Corp Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670865	1	1659166	6364	000165916619000087	"2019-03-01 19:11:36"	wf-form4_155148548047841.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	3746	15.09	56527	A	13994	D		0	37	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Schwarz Jonathan L"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"VP - Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670865	1	1659166	6364	000165916619000087	"2019-03-01 19:11:36"	wf-form4_155148548047841.xml	4	2019-02-28	0	1	0	000000000000000000	1	"Common Stock"	2019-02-28	S	0	3746	81.63	305786	D	13994	D		0	-21	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Schwarz Jonathan L"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"VP - Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
