sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1529069	4	906163	1	000090616324000084	"2024-05-09 13:53:48"	wk-form4_1715277216.xml	4	2024-05-07	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-05-07	S	0	200	7700	1540000	D	285	D	"By Profit Sharing Trust,By ESOP Trust"	0	-41	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1529069	4	906163	1	000090616324000049	"2024-02-27 11:00:00"	wk-form4_1709049592.xml	4	2024-02-23	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-02-23	S	0	100	7615	761500	D	285	D	"By Profit Sharing Trust,By ESOP Trust"	0	-26	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1529069	4	906163	1	000090616324000027	"2024-02-14 13:28:57"	wk-form4_1707935327.xml	4	2024-02-12	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-02-12	S	0	150	7500	1125000	D	284	D	"By Profit Sharing Trust,By ESOP Trust"	0	-35	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1529069	4	906163	1	000090616324000012	"2024-02-08 13:14:26"	wk-form4_1707416054.xml	4	2024-02-06	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-02-06	S	0	300	7350	2205000	D	283	D	"By Profit Sharing Trust,By ESOP Trust"	1	-51	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1529069	4	906163	1	000090616323000130	"2023-08-09 11:02:23"	wk-form4_1691593335.xml	4	2023-08-07	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-08-07	S	0	400	6365.62	2546250	D	283	D	"By Profit Sharing Trust,By ESOP Trust"	0	-59	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1529069	4	906163	1	000090616323000063	"2023-05-05 13:35:59"	wf-form4_168330814519188.xml	4	2023-05-03	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-05-03	S	0	150	5965	894750	D	283	D	"By Profit Sharing Trust,By ESOP Trust"	0	-35	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1529069	4	906163	1	000090616323000012	"2023-02-06 17:58:23"	wf-form4_167572428655363.xml	4	2023-02-02	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-02-02	S	0	632	5379.77	3400015	D	275	D	"By Profit Sharing Trust,By ESOP Trust"	0	-70	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1529069	4	906163	1	000090616321000007	"2021-02-03 08:59:58"	wf-form4_161236078532457.xml	4	2021-02-01	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2021-02-01	S	0	463	4500	2083500	D	145	D	"By Profit Sharing Trust,By ESOP Trust"	0	-76	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
14	36	1529069	3	1609711	1	000160971116000327	"2016-12-08 17:54:56"	wf-form4_148123768253389.xml	4	2016-12-08	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2016-12-08	S	0	10000	36.292	362920	D	6259	D		0	-62	32767	2	0	0	-4	-3	0			8	-1	8	-1	11	13	7		C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Kelpy Matthew B."	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1529069	3	1609711	1	000160971116000254	"2016-09-09 18:07:33"	wf-form4_147345884055211.xml	4	2016-09-07	0	0	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2016-09-09	S	0	120	32.44	3893	D	5582	D		0	-2	21870	-2	2	2	3	10	12	14		0	1	2	9	2	5	28		C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Kelpy Matthew B."	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1529069	3	1609711	1	000160971116000205	"2016-08-11 17:07:52"	wf-form4_147094966012801.xml	4	2016-08-10	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2016-08-10	S	0	6000	33	198000	D	5334	D		0	-53	32767	0	-1	-1	-2	-3	2	9		-1	9	12	5	7	34	27		C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Kelpy Matthew B."	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1529069	3	1609711	1	000160971116000188	"2016-08-05 17:04:10"	wf-form4_147043103380803.xml	4	2016-07-06	0	0	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2016-07-14	S	0	42	30.38	1276	D	5334	D		0	-1	31819	5	0	0	-1	-2	6	9		5	7	8	-2	7	12	8		C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Kelpy Matthew B."	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1529069	3	1609711	1	000160971116000117	"2016-05-11 17:16:58"	wf-form4_146300140502403.xml	4	2016-05-10	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2016-05-10	S	0	10000	30.8176	308176	D	5250	D		0	-66	23055	0	-2	-2	-3	4	8	6		4	2	0	-4	25	1	20		C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Kelpy Matthew B."	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1529069	1	1468516	1	000112760214027108	"2014-09-03 17:02:07"	form4.xml	4	2014-09-01	0	0	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2014-09-02	S	0	667	43.21	28821	D	15548	D		0	-4	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Kelpy Matthew B."	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"Controller, C A O"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1529069	1	1468516	1	000112760214026057	"2014-08-20 17:02:55"	form4.xml	4	2014-08-19	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2014-08-19	S	0	5475	43.56	238491	D	16546	D		0	-25	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Kelpy Matthew B."	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"Controller, C A O"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1529069	1	1468516	1	000112760214014765	"2014-04-17 17:39:00"	form4.xml	4	2014-04-16	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2014-04-16	S	0	2481	43.18	107130	D	16228	D		0	-13	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Kelpy Matthew B."	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"Controller, C A O"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1529069	1	1468516	1	000112760214007171	"2014-02-19 18:10:33"	form4.xml	4	2014-02-14	0	0	0	000000000000000000	2	"Common Stock, Par Value $0.01"	2014-02-18	S	0	1034	44.62	46137	D	16228	D		0	-6	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Kelpy Matthew B."	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"Controller, C A O"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1529069	1	1468516	1	000112760214004905	"2014-02-06 17:03:07"	form4.xml	4	2014-02-04	0	0	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2014-02-06	S	0	414	49.34	20427	D	11104	D		0	-4	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Kelpy Matthew B."	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"Controller, C A O"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1529069	1	1468516	1	000112760214000853	"2014-01-03 16:51:26"	form4.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2014-01-02	S	0	836	46.26	38673	D	11777	D		0	-7	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Kelpy Matthew B."	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"Controller, C A O"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1529069	1	1468516	1	000112760213034895	"2013-12-17 18:11:24"	form4.xml	4	2013-12-16	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-12-16	S	0	6172	44.2931	273377	D	13027	D		0	-32	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Kelpy Matthew B."	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"Controller, C A O"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1529069	1	1468516	1	000112760213026604	"2013-09-04 17:33:16"	form4.xml	4	2013-09-01	0	0	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-09-04	S	0	1336	32.8	43821	D	12634	D		0	-10	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Kelpy Matthew B."	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"Controller, C A O"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1529069	1	1468516	1	000112760213023219	"2013-07-22 16:59:41"	form4.xml	4	2013-07-18	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-07-18	S	0	4103	37.57	154150	D	14631	D		0	-22	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Kelpy Matthew B."	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"Controller, C A O"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1529069	1	1468516	1	000118143113011118	"2013-02-20 20:03:54"	rrd370966.xml	4	2013-02-15	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2013-02-15	S	0	3336	39.08	130371	D	14213	D		0	-19	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Kelpy Matthew B."	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"Controller, C A O"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1529069	1	1468516	1	000118143113007286	"2013-02-06 18:02:03"	rrd368999.xml	4	2013-02-04	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-02-05	S	0	829	30.45	25243	D	9785	D		0	-8	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Kelpy Matthew B."	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"Controller, C A O"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1529069	1	1468516	1	000118143113001272	"2013-01-03 18:10:05"	rrd365691.xml	4	2012-12-31	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-01-02	S	0	847	30.19	25571	D	11132	D		0	-7	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Kelpy Matthew B."	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"Controller, C A O"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1529069	1	1468516	1	000118143112058014	"2012-11-09 17:26:58"	rrd360122.xml	4	2012-11-08	0	1	0	000000000000000000	3	"Common Stock, par value $0.01 per share"	2012-11-08	S	0	4947	39.913	197450	D	12382	D		0	-29	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Kelpy Matthew B."	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"Controller, C A O"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1529069	1	1468516	1	000118143112044132	"2012-08-07 18:35:08"	rrd352694.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-08-06	S	0	7558	33.4718	252980	D	12382	D		0	-38	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Kelpy Matthew B."	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"Controller, C A O"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
