sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1529069	4	906163	1	000090616324000084	"2024-05-09 13:53:48"	wk-form4_1715277216.xml	4	2024-05-07	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2024-05-07	M	0	200	1934.97	386994	A	285	D	"By Profit Sharing Trust,By ESOP Trust"	0	235	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1529069	4	906163	1	000090616324000084	"2024-05-09 13:53:48"	wk-form4_1715277216.xml	4	2024-05-07	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-05-07	S	0	200	7700	1540000	D	285	D	"By Profit Sharing Trust,By ESOP Trust"	0	-41	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1529069	4	906163	1	000090616324000049	"2024-02-27 11:00:00"	wk-form4_1709049592.xml	4	2024-02-23	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2024-02-23	M	0	100	1934.97	193497	A	285	D	"By Profit Sharing Trust,By ESOP Trust"	0	54	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1529069	4	906163	1	000090616324000049	"2024-02-27 11:00:00"	wk-form4_1709049592.xml	4	2024-02-23	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-02-23	S	0	100	7615	761500	D	285	D	"By Profit Sharing Trust,By ESOP Trust"	0	-26	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1529069	4	906163	1	000090616324000027	"2024-02-14 13:28:57"	wk-form4_1707935327.xml	4	2024-02-12	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2024-02-12	M	0	150	1934.97	290246	A	284	D	"By Profit Sharing Trust,By ESOP Trust"	0	112	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1529069	4	906163	1	000090616324000027	"2024-02-14 13:28:57"	wk-form4_1707935327.xml	4	2024-02-12	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-02-12	S	0	150	7500	1125000	D	284	D	"By Profit Sharing Trust,By ESOP Trust"	0	-35	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1529069	4	906163	1	000090616324000012	"2024-02-08 13:14:26"	wk-form4_1707416054.xml	4	2024-02-06	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2024-02-06	M	0	300	1934.97	580491	A	283	D	"By Profit Sharing Trust,By ESOP Trust"	1	-1765	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1529069	4	906163	1	000090616324000012	"2024-02-08 13:14:26"	wk-form4_1707416054.xml	4	2024-02-06	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-02-06	S	0	300	7350	2205000	D	283	D	"By Profit Sharing Trust,By ESOP Trust"	1	-51	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1529069	4	906163	1	000090616323000130	"2023-08-09 11:02:23"	wk-form4_1691593335.xml	4	2023-08-07	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-08-07	M	0	400	1934.97	773988	A	283	D	"By Profit Sharing Trust,By ESOP Trust"	0	-342	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1529069	4	906163	1	000090616323000130	"2023-08-09 11:02:23"	wk-form4_1691593335.xml	4	2023-08-07	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-08-07	S	0	400	6365.62	2546250	D	283	D	"By Profit Sharing Trust,By ESOP Trust"	0	-59	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
