sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1523753	3	1445305	5	000144530523000170	"2023-11-07 16:18:51"	wk-form4_1699391919.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-03	S	0	1500	89.32	133980	D	78553	D	"By Trust"	0	-2	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Herz Robert H"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523753	3	1445305	5	000144530523000013	"2023-01-25 16:19:34"	wf-form4_167468155895310.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-23	S	0	7818	90.51	707607	D	77836	I	"By Trust"	0	-9	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Herz Robert H"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523753	3	1445305	5	000144530523000009	"2023-01-17 16:09:22"	wf-form4_167398974841737.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-13	S	0	9182	90.07	827023	D	85654	I	"By Trust"	0	-10	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Herz Robert H"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523753	3	1445305	5	000144530523000002	"2023-01-05 16:10:03"	wf-form4_167295298479585.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-03	S	0	3000	85	255000	D	94836	I	"By Trust"	0	-3	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Herz Robert H"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523753	3	1445305	5	000144530522000055	"2022-03-18 16:22:49"	wf-form4_164763494960099.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-17	S	0	750	103.11	77333	D	94911	I	"By Trust"	0	-1	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Herz Robert H"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523753	3	1445305	5	000144530522000053	"2022-03-15 16:09:59"	wf-form4_164737498182673.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-14	S	0	1500	95.71	143565	D	95661	I	"By Trust"	0	-2	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Herz Robert H"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523753	3	1445305	5	000144530521000128	"2021-08-19 16:18:55"	wf-form4_162940431844981.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-17	S	0	17870	133.13	2379033	D	97161	I	"By Trust"	0	-16	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Herz Robert H"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523753	3	1445305	5	000144530521000046	"2021-03-10 16:52:06"	wf-form4_161541310971071.xml	4	2021-03-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-09	S	0	5848	99.33	580882	D	112990	D	"By Trust"	0	-5	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Herz Robert H"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523753	3	1445305	3	000144530520000044	"2020-03-18 16:15:22"	wf-form4_158456250284012.xml	4	2020-03-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-03-16	S	0	738	24.86	18347	D	101662	D		0	-1	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Herz Robert H"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523753	3	1445305	3	000144530520000002	"2020-01-06 16:19:15"	wf-form4_157834553764814.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-01-02	S	0	1243	42.29	52566	D	95400	D		0	-1	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Herz Robert H"	"2900 University Boulevard"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
