sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1244641	15	937941	3	000122520819008420	"2019-05-22 19:44:09"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	0	COMMON	2019-05-20	M	0	2000	0	0	A	67500	D		0	3	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520818012342	"2018-08-06 18:45:50"	doc4.xml	4	2018-08-02	0	0	0	000000000000000000	0	COMMON	2018-08-02	S	0	10000	24.0187	240187	D	65500	D		1	-13	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520818009653	"2018-05-21 17:30:23"	doc4.xml	4	2018-05-20	0	1	0	000000000000000000	0	COMMON	2018-05-20	M	0	2000	0	0	A	75500	D		0	3	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520818006530	"2018-03-21 12:25:31"	doc4.xml	4	2018-03-20	0	1	0	000000000000000000	0	COMMON	2018-03-20	M	0	10000	5.44	54400	A	73500	D		0	16	0	0																C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520817013946	"2017-08-11 18:31:16"	doc4.xml	4	2017-08-09	0	1	0	000000000000000000	0	COMMON	2017-08-09	M	0	10000	6.24	62400	A	63500	D		0	19	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520817010301	"2017-05-23 16:27:17"	doc4.xml	4	2017-05-20	0	1	0	000000000000000000	0	COMMON	2017-05-20	M	0	3000	0	0	A	53500	D		0	6	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520817002847	"2017-02-10 19:47:25"	doc4.xml	4	2017-02-09	0	0	0	000000000000000000	0	COMMON	2017-02-09	S	0	2500	26.65	66625	D	50500	D		0	-5	2876	2	1	2	1	0	-29			5	18	17	17	39	46	238	193	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520817002648	"2017-02-08 15:43:38"	doc4.xml	4	2017-02-06	0	0	0	000000000000000000	0	COMMON	2017-02-06	S	0	2500	25	62500	D	53000	D		0	-5	2452	0	1	9	11	11	-18			6	9	9	12	26	36	200	165	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520816040885	"2016-10-31 18:25:52"	doc4.xml	4	2016-10-27	0	0	0	000000000000000000	0	COMMON	2016-10-27	S	0	2500	24	60000	D	55500	D		0	-4	5993	-3	-3	-3	-8	-4	6	5		9	-2	-3	20	23	129	130	125	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520816040519	"2016-10-17 16:59:17"	doc4.xml	4	2016-10-11	0	0	0	000000000000000000	0	COMMON	2016-10-11	S	0	2500	23	57500	D	58000	D		0	-4	4348	6	-2	-2	-2	-17	-5	17		-4	-1	9	18	92	160	119	140	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
