sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1244641	15	937941	3	000122520818012342	"2018-08-06 18:45:50"	doc4.xml	4	2018-08-02	0	0	0	000000000000000000	0	COMMON	2018-08-02	S	0	10000	24.0187	240187	D	65500	D		1	-13	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520817002847	"2017-02-10 19:47:25"	doc4.xml	4	2017-02-09	0	0	0	000000000000000000	0	COMMON	2017-02-09	S	0	2500	26.65	66625	D	50500	D		0	-5	2876	2	1	2	1	0	-29			5	18	17	17	39	46	238	193	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520817002648	"2017-02-08 15:43:38"	doc4.xml	4	2017-02-06	0	0	0	000000000000000000	0	COMMON	2017-02-06	S	0	2500	25	62500	D	53000	D		0	-5	2452	0	1	9	11	11	-18			6	9	9	12	26	36	200	165	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520816040885	"2016-10-31 18:25:52"	doc4.xml	4	2016-10-27	0	0	0	000000000000000000	0	COMMON	2016-10-27	S	0	2500	24	60000	D	55500	D		0	-4	5993	-3	-3	-3	-8	-4	6	5		9	-2	-3	20	23	129	130	125	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520816040519	"2016-10-17 16:59:17"	doc4.xml	4	2016-10-11	0	0	0	000000000000000000	0	COMMON	2016-10-11	S	0	2500	23	57500	D	58000	D		0	-4	4348	6	-2	-2	-2	-17	-5	17		-4	-1	9	18	92	160	119	140	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520816040255	"2016-10-06 18:37:15"	doc4.xml	4	2016-10-04	0	0	0	000000000000000000	0	COMMON	2016-10-04	S	0	2500	22	55000	D	60500	D		0	-4	3653	1	2	2	1	-10	1	24		1	10	22	13	95	158	139	136	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520816039753	"2016-09-29 16:48:01"	doc4.xml	4	2016-09-27	0	0	0	000000000000000000	0	COMMON	2016-09-27	S	0	5000	20.5	102500	D	63000	D		1	-7	2984	-1	3	3	4	15	8	33		6	15	19	16	88	162	133	109	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520816039583	"2016-09-22 18:14:22"	doc4.xml	4	2016-09-20	0	0	0	000000000000000000	0	COMMON	2016-09-20	S	0	2500	19	47500	D	68000	D		0	-4	3249	1	1	1	7	14	11	36		7	14	5	7	73	151	116	87	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520816038379	"2016-08-25 17:38:02"	doc4.xml	4	2016-08-23	0	0	0	000000000000000000	0	COMMON	2016-08-23	S	0	1000	18.9	18900	D	70500	D		0	-1	4279	-6	-2	-2	3	9	8	50		6	6	13	72	85	151	104	83	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520816038003	"2016-08-16 17:33:42"	doc4.xml	4	2016-08-11	0	0	0	000000000000000000	0	COMMON	2016-08-11	S	0	4000	18.625	74500	D	71500	D		1	-5	2741	3	-3	-3	-3	-7	5	46		0	7	54	64	79	124	79	88	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520816037661	"2016-08-09 17:57:17"	doc4.xml	4	2016-08-05	0	0	0	000000000000000000	0	COMMON	2016-08-05	S	0	4965	17.3519	86152	D	75500	D		0	-6	1553	2	0	0	0	-3	6	34		15	14	56	69	77	121	75	85	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520816037512	"2016-08-04 17:01:26"	doc4.xml	4	2016-08-02	0	0	0	000000000000000000	0	COMMON	2016-08-02	S	0	5035	17.0303	85748	D	80465	D		1	-6	1150	9	1	2	8	10	23	38		-7	33	39	38	59	79	52	60	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520814019673	"2014-09-10 16:30:33"	doc4.xml	4	2014-09-08	0	1	0	000000000000000000	1	COMMON	2014-09-08	S	0	10000	10.46	104600	D	33500	D		0	-23	152	0	0	0	1	-8	-10	-10	-2	-7	-3	0	2	3	2	8	67	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
17	11	1244641	5	1125376	1605	000124464112000001	"2012-09-10 19:22:04"	primary_doc.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	S	0	10000	30.0176	300176	D	32363	D		0	-24	6441	1	0	0	0	3	-12	9	35	0	2	3	4	9	9	39	71	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Maloof Thomas A"							1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244641	8	1125376	1516	000124464111000002	"2011-02-24 19:43:46"	primary_doc.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	S	0	7500	30.47	228525	D	36843	D		0	-17	9144	-2	4	4	5	3	-1	-21	-2	-1	17	23	23	43	73	79	95	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Maloof Thomas A"	"27101 Puerta Real"	"Suite 450"	"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244641	8	1125376	1510	000124464110000010	"2010-12-20 20:37:28"	primary_doc.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	5000	23	115000	D	43343	D		0	-10	8509	0	1	1	0	3	30	37	5	5	7	8	11	35	33	60	50	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Maloof Thomas A"	"27101 Puerta Real"	"Suite 450"	"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244641	5	1125376	1504	000124464110000009	"2010-12-09 20:55:49"	primary_doc.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	S	0	5000	22	110000	D	48343	D		0	-9	8499	0	0	0	3	15	40	36	13	3	1	3	20	25	26	53	31	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Maloof Thomas A"							1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244641	8	1125376	1488	000124464110000008	"2010-11-08 19:52:52"	primary_doc.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	10000	20.5	205000	D	53343	D		0	-16	9117	2	0	0	-1	2	17	28	10	9	15	16	22	16	17	43	36	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Maloof Thomas A"	"27101 Puerta Real"	"Suite 450"	"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244641	5	1125376	1487	000124464110000006	"2010-08-20 19:49:31"	primary_doc.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Stock"	2010-08-18	S	0	2000	18.25	36500	D	62343	D		0	-3	10313	2	-4	-4	-5	-4	19	70	21	-1	-2	-2	9	0	1	21	19	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Maloof Thomas A"							1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244641	9	1125376	1465	000124464110000004	"2010-05-12 19:30:27"	primary_doc.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	S	0	6616	17.7143	117198	D	63676	D		1	-9	4550	1	-1	-1	-3	-5	-2	18	54	7	5	2	4	11	23	26	96	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Maloof Thomas A"	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244641	9	1125376	1443	000124464110000002	"2010-01-19 18:54:23"	primary_doc.xml	4	2010-01-15	0	0	0	000000000000000000	1	"Common Stock"	2010-01-19	S	0	5000	18.107	90535	D	69625	D		0	-7	4331	5	-1	-1	-5	-5	-5	-3	40	9	6	14	23	15	11	2	67	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Maloof Thomas A"	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244641	12	1125376	1438	000124464110000001	"2010-01-08 15:37:01"	primary_doc.xml	4	2010-01-06	0	0	0	000000000000000000	0	"Common Stock"	2010-01-06	S	0	10000	16.4756	164756	D	73958	D		1	-12	3387	0	-1	-2	1	1	7	0	58	6	5	11	14	10	15	-10	51	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Maloof Thomas A"	"27101 Puerta Real Suite 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244641	9	1125376	1414	000124464109000007	"2009-06-02 19:25:28"	primary_doc.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	S	0	7000	15.4	107800	D	82624	D		0	-8	3486	6	-3	-3	-2	-5	-7	-6	19	-8	-5	-3	-6	7	-1	37		C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Maloof Thomas A"	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244641	9	1125376	1417	000124464109000006	"2009-05-28 20:08:30"	primary_doc.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	S	0	9718	15.2474	148174	D	89624	D		1	-10	3078	-1	-2	-2	-4	-7	-1	-2	19	3	8	7	0	2	15	47		C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Maloof Thomas A"	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244641	8	1125376	1416	000124464109000005	"2009-05-20 18:47:33"	primary_doc.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	S	0	2000	15.1528	30306	D	99342	D		1	-2	3397	-1	0	0	3	-4	-3	1	22	9	2	-3	-7	-8	8	60		C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Maloof Thomas A"	"27101 Puerta Real"	"Suite 450"	"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244641	9	1125376	620	000124464109000004	"2009-03-02 19:15:13"	primary_doc.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	S	0	2000	14.04	28080	D	101342			0	-2	6341	0	7	7	8	13	13	11	34														"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Maloof Thomas A"	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244641	9	1125376	616	000124464109000002	"2009-02-25 19:59:23"	primary_doc.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	S	0	9000	15.7158	141443	D	103342			1	-8	6434	-4	-5	-5	-6	-2	1	1	13														"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Maloof Thomas A"	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
