sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1254157	10	807707	4	000156761922019859	"2022-11-14 12:47:59"	doc1.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-09	P	0	1607	10.0609	16168	A	577581	I	"Revocable Trust"	0	0	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"C/o Voxx International Corporation"	"2351 J Lawson Blvd"	Orlando	FL	32824		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254157	10	807707	4	000156761922018551	"2022-10-18 11:50:11"	doc1.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-14	P	0	8234	6.25	51463	A	575974	I	"Revocable Trust"	0	1	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"C/o Voxx International Corporation"	"2351 J Lawson Blvd"	Orlando	FL	32824		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254157	10	807707	4	000156761922018513	"2022-10-14 14:50:00"	doc1.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-12	P	0	9000	6.5	58500	A	567740	I	"Revocable Trust"	1	2	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"C/o Voxx International Corporation"	"2351 J Lawson Blvd"	Orlando	FL	32824		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254157	10	807707	4	000156761922017808	"2022-09-26 17:01:37"	doc1.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-23	P	0	13500	6.8167	92025	A	558740	I	"Revocable Trust"	0	2	0																						"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"C/o Voxx International Corporation"	"2351 J Lawson Blvd"	Orlando	FL	32824		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254157	10	807707	4	000156761922017705	"2022-09-22 10:00:44"	doc1.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-20	P	0	1400	7.24	10136	A	545240	I	"Revocable Trust"	0	0	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"C/o Voxx International Corporation"	"2351 J Lawson Blvd"	Orlando	FL	32824		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254157	10	807707	4	000156761922017618	"2022-09-20 12:17:41"	doc1.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-16	P	0	12100	7.3685	89159	A	543840	I	"Revocable Trust"	1	2	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"C/o Voxx International Corporation"	"2351 J Lawson Blvd"	Orlando	FL	32824		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254157	10	807707	4	000156761922014408	"2022-07-25 14:03:53"	doc1.xml	4	2022-07-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-21	P	0	10000	8.12043	81204	A	531740	D		1	2	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"C/o Voxx International Corporation"	"2351 J Lawson Blvd"	Orlando	FL	32824		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254157	10	807707	4	000156761922014110	"2022-07-18 15:45:41"	doc1.xml	4	2022-07-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-14	P	0	15200	6.3136	95967	A	521740	D		0	3	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"C/o Voxx International Corporation"	"2351 J Lawson Blvd"	Orlando	FL	32824		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254157	10	807707	4	000156761922014008	"2022-07-14 14:14:31"	doc1.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-12	P	0	40000	6.4223	256892	A	506540	D		1	9	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"C/o Voxx International Corporation"	"2351 J Lawson Blvd"	Orlando	FL	32824		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254157	10	807707	4	000156761922013386	"2022-06-27 15:59:44"	doc1.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-23	P	0	1000	8.25	8250	A	466540	D		0	0	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"C/o Voxx International Corporation"	"2351 J Lawson Blvd"	Orlando	FL	32824		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254157	10	807707	4	000156761922013198	"2022-06-21 16:20:01"	doc1.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-16	P	0	3000	7.9	23700	A	465540	D		0	1	0																						"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"C/o Voxx International Corporation"	"2351 J Lawson Blvd"	Orlando	FL	32824		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254157	10	807707	4	000156761922012855	"2022-06-15 09:10:34"	doc1.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-13	P	0	2000	8.235	16470	A	462540	D		1	0	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"C/o Voxx International Corporation"	"2351 J Lawson Blvd"	Orlando	FL	32824		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254157	10	807707	4	000156761922012637	"2022-06-10 13:16:44"	doc1.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-08	P	0	1000	9	9000	A	460540	D		0	0	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"C/o Voxx International Corporation"	"2351 J Lawson Blvd"	Orlando	FL	32824		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254157	10	807707	4	000156761922012071	"2022-06-02 14:37:57"	doc1.xml	4/A	2022-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-27	P	0	4000	8.28375	33135	A	459540	D		1	1	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"C/o Voxx International Corporation"	"2351 J Lawson Blvd"	Orlando	FL	32824		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254157	10	807707	4	000156761922012066	"2022-06-02 14:35:07"	doc1.xml	4/A	2022-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-25	P	0	2000	7.995	15990	A	455540	D		1	0	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"C/o Voxx International Corporation"	"2351 J Lawson Blvd"	Orlando	FL	32824		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254157	10	807707	4	000156761922012063	"2022-06-02 14:32:16"	doc1.xml	4/A	2022-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-23	P	0	2000	7.44	14880	A	453540	D		1	0	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"C/o Voxx International Corporation"	"2351 J Lawson Blvd"	Orlando	FL	32824		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254157	10	807707	4	000156761922012058	"2022-06-02 14:29:12"	doc1.xml	4/A	2022-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-19	P	0	2000	7.1625	14325	A	451540	D		1	0	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"C/o Voxx International Corporation"	"2351 J Lawson Blvd"	Orlando	FL	32824		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
