sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1254157	10	807707	4	000156761921006619	"2021-03-18 17:12:53"	doc1.xml	4/A	2021-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-03-16	S	0	100	24.4	2440	D	388203	D		0	0	0																	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"C/o Voxx International Corporation"	"2351 J Lawson Blvd"	Orlando	FL	32824		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254157	6	807707	4	000114036115013118	"2015-03-25 11:12:57"	doc1.xml	4	2015-03-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-03-23	S	0	14796	9	133164	D	38438	D		0	-28	1111	0	-2	-3	2	6	-2	-19	-51	4	9	10	6	4	-15	-35	-12	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"180 Marcus Blvd"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254157	6	807707	4	000114036114001596	"2014-01-09 16:06:24"	doc1.xml	4	2014-01-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-01-07	S	0	6704	17.0021	113982	D	32673	D		1	-17	2714	-18	-1	0	1	-6	-2	-30	-35	2	2	3	0	28	29	124	94	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"180 Marcus Blvd"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254157	6	807707	4	000114036113037784	"2013-10-03 17:16:20"	doc1.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-01	S	0	21718	13.6233	295870	D	32673	D		1	-40	1165	0	-1	-1	1	12	19	2	-33	2	-1	11	11	12	41	85	146	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"180 Marcus Blvd"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254157	6	807707	4	000114036113036897	"2013-09-24 16:50:08"	doc1.xml	4	2013-09-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-09-20	S	0	2632	14	36848	D	32673	D		1	-7	1201	-1	-1	-1	-1	6	16	1	-31	2	13	14	3	21	34	86	134	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"180 Marcus Blvd"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254157	6	807707	4	000114036113028278	"2013-07-17 16:43:46"	doc1.xml	4	2013-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-07-15	S	0	650	15	9750	D	30050	D		0	-2	2113	-1	0	0	-2	-7	-3	-3	-32	8	13	19	29	39	60	84	92	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"180 Marcus Blvd"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254157	6	807707	4	000114036113021525	"2013-05-17 12:53:28"	doc1.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-15	S	0	94471	10.3687	979539	D	30050	D		1	-76	1297	0	4	4	5	13	21	60	-23	2	9	7	1	0	70	-12	42	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"180 Marcus Blvd"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254157	6	807707	4	000114036113021078	"2013-05-15 16:37:39"	doc1.xml	4	2013-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-13	S	0	11592	10.2142	118403	D	30050	D		1	-28	1087	1	-2	-2	4	12	27	51	-4	7	12	7	3	2	64	-17	43	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"180 Marcus Blvd"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254157	6	807707	4	000114036113016829	"2013-04-18 17:13:59"	doc1.xml	4	2013-04-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-16	S	0	216	10.5	2268	D	30050	D		0	-1	1488	0	3	3	-2	4	46	42	27	-6	-4	-8	-3	8	44	-25	36	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"180 Marcus Blvd"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254157	6	807707	4	000114036113016475	"2013-04-15 17:02:40"	doc1.xml	4	2013-04-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-11	S	0	5815	10.51	61116	D	30050	D		1	-16	1411	-2	2	2	-2	-2	37	39	21	6	4	3	5	13	44	-17	40	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lavelle Patrick M"	"180 Marcus Blvd"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
