sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1554433	4	320335	2	000106299323020953	"2023-11-16 11:10:38"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	6800	100.331	682249	A	835	D	"Thrift/401(k) Plan Trust"	0	-114	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Henrie Michael Shane"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554433	4	320335	2	000106299323020953	"2023-11-16 11:10:38"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	2	"Common Stock"	2023-11-15	S	0	6800	117.572	799488	D	835	D	"Thrift/401(k) Plan Trust"	0	-89	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Henrie Michael Shane"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554433	4	320335	2	000106299323019871	"2023-10-31 11:22:54"	form4.xml	4	2023-10-27	0	1	0	000000000000000000	0	"Common Stock"	2023-10-27	M	0	2500	98.32	245800	A	835	D	"Thrift/401(k) Plan Trust"	0	-150	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Henrie Michael Shane"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554433	4	320335	2	000106299323019871	"2023-10-31 11:22:54"	form4.xml	4	2023-10-27	0	1	0	000000000000000000	1	"Common Stock"	2023-10-27	S	0	2500	113.052	282630	D	835	D	"Thrift/401(k) Plan Trust"	0	-75	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Henrie Michael Shane"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554433	4	320335	2	000106299323017999	"2023-09-13 17:52:45"	form4.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	M	0	2500	98.32	245800	A	835	D	"Thrift/401(k) Plan Trust"	0	-150	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Henrie Michael Shane"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554433	4	320335	2	000106299323017999	"2023-09-13 17:52:45"	form4.xml	4	2023-09-12	0	1	0	000000000000000000	1	"Common Stock"	2023-09-12	S	0	2500	110.37	275926	D	835	D	"Thrift/401(k) Plan Trust"	0	-75	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Henrie Michael Shane"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554433	4	320335	2	000106299323017247	"2023-08-30 12:32:40"	form4.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	M	0	1325	93.5502	123954	A	835	D	"Thrift/401(k) Plan Trust"	0	-270	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Henrie Michael Shane"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554433	4	320335	2	000106299323017247	"2023-08-30 12:32:40"	form4.xml	4	2023-08-29	0	1	0	000000000000000000	2	"Common Stock"	2023-08-29	S	0	1325	111.197	147335	D	835	D	"Thrift/401(k) Plan Trust"	0	-61	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Henrie Michael Shane"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554433	4	320335	2	000106299323015548	"2023-08-01 11:17:40"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	1000	87.6	87600	A	833	D	"Thrift/401(k) Plan Trust"	0	-599	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Henrie Michael Shane"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554433	4	320335	2	000106299323015548	"2023-08-01 11:17:40"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	1	"Common Stock"	2023-07-31	S	0	1000	112.06	112060	D	833	D	"Thrift/401(k) Plan Trust"	0	-55	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Henrie Michael Shane"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554433	4	320335	2	000106299323007451	"2023-03-22 11:17:38"	form4.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	2225	85.9578	191256	A	832	D	"Thrift/401(k) Plan Trust"	0	-160	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Henrie Michael Shane"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554433	4	320335	2	000106299323007451	"2023-03-22 11:17:38"	form4.xml	4	2023-03-21	0	1	0	000000000000000000	2	"Common Stock"	2023-03-21	S	0	2225	110.293	245402	D	832	D	"Thrift/401(k) Plan Trust"	0	-73	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Henrie Michael Shane"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554433	4	320335	2	000106299322021327	"2022-11-01 12:22:47"	form4.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Common Stock"	2022-10-31	M	0	3000	84.24	252720	A	128	D	"Thrift/401(k) Plan Trust"	0	-104	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Henrie Michael Shane"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554433	4	320335	2	000106299322021327	"2022-11-01 12:22:47"	form4.xml	4	2022-10-31	0	1	0	000000000000000000	2	"Common Stock"	2022-10-31	S	0	3000	114.926	344777	D	128	D	"Thrift/401(k) Plan Trust"	0	-96	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Henrie Michael Shane"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554433	4	320335	2	000106299322018524	"2022-08-19 17:44:50"	form4.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common Stock"	2022-08-18	M	0	14150	91.3829	1293068	A	126	D	"Thrift/401(k) Plan Trust"	0	-101	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Henrie Michael Shane"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554433	4	320335	2	000106299322018524	"2022-08-19 17:44:50"	form4.xml	4	2022-08-18	0	1	0	000000000000000000	4	"Common Stock"	2022-08-18	S	0	14150	104.297	1475805	D	126	D	"Thrift/401(k) Plan Trust"	0	-99	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Henrie Michael Shane"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554433	4	320335	2	000106299322016955	"2022-08-01 16:05:34"	form4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	M	0	800	77.26	61808	A	127	D	"Thrift/401(k) Plan Trust"	0	-119	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Henrie Michael Shane"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554433	4	320335	2	000106299322016955	"2022-08-01 16:05:34"	form4.xml	4	2022-07-29	0	1	0	000000000000000000	1	"Common Stock"	2022-07-29	S	0	800	100.644	80516	D	127	D	"Thrift/401(k) Plan Trust"	0	-86	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Henrie Michael Shane"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554433	4	320335	2	000106299322009023	"2022-03-30 17:52:10"	form4.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	1500	77.26	115890	A	126	D	"Thrift/401(k) Plan Trust"	0	-109	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Henrie Michael Shane"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
