sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1425716	12	63908	1	000156761923003498	"2023-02-22 16:04:14"	doc1.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	12863	0	0	A	33636	D	"Profit Sharing Plan"	0	62	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Ozan Kevin M"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"SEVP - Strategic Initiatives"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1425716	11	63908	1	000156761922004739	"2022-02-16 17:31:32"	doc1.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	6048	0	0	A	25830	D	"Profit Sharing Plan"	0	31	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Ozan Kevin M"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1425716	11	63908	1	000112329221001162	"2021-07-30 14:45:50"	edgar.xml	4	2021-07-29	0	1	0	000000000000000000	0	"Common Stock"	2021-07-29	M	0	47649	96.6127	4603497	A	21581	D	"Profit Sharing Plan"	0	-183	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Ozan Kevin M"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1425716	11	63908	1	000112329221001162	"2021-07-30 14:45:50"	edgar.xml	4	2021-07-29	0	1	0	000000000000000000	2	"Common Stock"	2021-07-29	S	0	47649	243.9	11621591	D	21581	D	"Profit Sharing Plan"	0	-69	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Ozan Kevin M"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1425716	11	63908	1	000156761920005991	"2020-03-10 15:13:39"	doc1.xml	4	2020-03-08	0	1	0	000000000000000000	0	"Common Stock"	2020-03-08	M	0	15791	0	0	A	24879	D	"Profit Sharing Plan"	0	174	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Ozan Kevin M"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1425716	11	63908	1	000156761919009714	"2019-05-03 12:06:42"	doc1.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	30930	97.969	3030181	A	15991	D	"Profit Sharing Plan"	0	-207	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Ozan Kevin M"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1425716	11	63908	1	000156761919009714	"2019-05-03 12:06:42"	doc1.xml	4	2019-05-01	0	1	0	000000000000000000	2	"Common Stock"	2019-05-01	S	0	40930	195.897	8018078	D	15991	D	"Profit Sharing Plan"	0	-72	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Ozan Kevin M"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1425716	11	63908	1	000156761919004719	"2019-02-15 19:31:49"	doc1.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	18559	0	0	A	25974	D	"Profit Sharing Plan"	0	250	0																	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Ozan Kevin M"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1425716	6	63908	1	000114036118021449	"2018-05-03 11:38:33"	doc1.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	11755	75.93	892557	A	14721	D	"Profit Sharing Plan"	0	396	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Ozan Kevin M"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Exec Vice Pres, CFO"		0	0	1	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1425716	6	63908	1	000114036118021449	"2018-05-03 11:38:33"	doc1.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Common Stock"	2018-05-01	S	0	18636	165.69	3087799	D	14721	D	"Profit Sharing Plan"	0	-56	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Ozan Kevin M"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Exec Vice Pres, CFO"		0	0	1	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
