sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1769375	2	1047340	1	000104734023000060	"2023-03-10 17:15:34"	wf-form4_167848651905283.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-09	S	0	1499	30.7647	46116	D	0	D		0	-100	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Sauter Hans"	"C/O Fresh Del Monte Produce Inc.,"	"241 Sevilla Avenue"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, R, D, Agriculture"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769375	2	1047340	1	000104734023000053	"2023-03-03 17:52:35"	wf-form4_167788392677919.xml	4	2023-03-01	0	1	0	000000000000000000	3	"Ordinary Shares"	2023-03-01	S	0	513	31.58	16201	D	1499	D		0	-25	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Sauter Hans"	"C/O Fresh Del Monte Produce Inc.,"	"241 Sevilla Avenue"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, R, D, Agriculture"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769375	2	1047340	1	000104734023000053	"2023-03-03 17:52:35"	wf-form4_167788392677919.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-01	M	0	1716	0	0	A	1499	D		0	-791	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Sauter Hans"	"C/O Fresh Del Monte Produce Inc.,"	"241 Sevilla Avenue"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, R, D, Agriculture"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769375	2	1047340	1	000104734023000029	"2023-02-22 21:57:24"	wf-form4_167712102819650.xml	4	2023-02-20	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-02-22	S	0	127	30.18	3833	D	296	D		0	-30	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Sauter Hans"	"C/O Fresh Del Monte Produce Inc.,"	"241 Sevilla Avenue"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, R, D, Agriculture"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769375	2	1047340	1	000104734023000029	"2023-02-22 21:57:24"	wf-form4_167712102819650.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-20	M	0	423	0	0	A	296	D		0	-333	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Sauter Hans"	"C/O Fresh Del Monte Produce Inc.,"	"241 Sevilla Avenue"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, R, D, Agriculture"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769375	1	1047340	1	000104734022000143	"2022-05-19 18:25:39"	wf-form4_165299911753147.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-05-17	S	0	2231	24.9108	55576	D	0	D		0	-100	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Sauter Hans"	"C/o Fresh Del Monte Produce Inc.,"	"Po Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, R, D, Agriculture"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769375	1	1047340	1	000104734022000074	"2022-03-29 18:11:51"	wf-form4_164859189571807.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-25	S	0	2394	26.3079	62981	D	2231	D		0	-52	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Sauter Hans"	"C/o Fresh Del Monte Produce Inc.,"	"Po Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, R, D, Agriculture"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769375	1	1047340	1	000104734022000067	"2022-03-18 18:03:55"	wf-form4_164764101438757.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-16	S	0	2311	26.002	60091	D	4625	D		0	-33	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Sauter Hans"	"C/o Fresh Del Monte Produce Inc.,"	"Po Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, R, D, Agriculture"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769375	1	1047340	1	000104734022000056	"2022-03-03 17:37:38"	wf-form4_164634701328663.xml	4	2022-03-01	0	1	0	000000000000000000	3	"Ordinary Shares"	2022-03-01	S	0	397	26.21	10405	D	6936	D		0	-5	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Sauter Hans"	"C/o Fresh Del Monte Produce Inc.,"	"Po Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, R, D, Agriculture"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769375	1	1047340	1	000104734022000056	"2022-03-03 17:37:38"	wf-form4_164634701328663.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-01	M	0	1674	0	0	A	6936	D		0	32	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Sauter Hans"	"C/o Fresh Del Monte Produce Inc.,"	"Po Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, R, D, Agriculture"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
