sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1276313	5	57528	8	000143774917009563	"2017-05-18 15:44:38"	rdgdoc.xml	4	2017-03-06	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-03-06	S	0	5000	39.49	197450	D	121074	D		0	-4	32767	0								3	7	6	-10	-7	-2	17	29	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Driscoll Brian J"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276313	5	57528	8	000143774917003403	"2017-02-28 12:00:11"	rdgdoc.xml	4	2017-02-23	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-02-23	M	0	34705	13.5112	468906	A	126074	D		0	38	23672	0	0	1	0	1				0	2	4	4	6	11	25	33	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Driscoll Brian J"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276313	5	57528	8	000093041316008922	"2016-12-07 15:52:52"	c86739.xml	4	2016-12-05	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2016-12-05	S	0	5000	36.25	181250	D	0	D		0	-100	21772	0	2	4	5	3	8			1	-3	-1	1	4	16	5	27	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Driscoll Brian J"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276313	5	57528	8	000093041316008921	"2016-12-07 15:41:48"	c86741.xml	4/A	2016-09-06	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2016-09-06	S	0	5000	35.42	177100	D	0	D		0	-100	21772	0	2	4	5	3	8			1	-3	-1	1	4	16	5	27	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Driscoll Brian J"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276313	5	57528	8	000093041316008147	"2016-09-08 17:43:17"	c86091_4.xml	4	2016-09-06	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2016-09-06	S	0	5000	35.42	177100	D	91369	D		0	-5	16940	-1	-4	-4	-4	-2	6	14		1	-1	2	3	11	11	4	32	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Driscoll Brian J"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276313	5	57528	8	000143774916027966	"2016-03-17 16:32:46"	rdgdoc.xml	4	2016-03-15	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2016-03-15	S	0	31850	31.5403	1004558	D	139694	D		1	-19	32767	2	-2	-2	-5	-2	-1	5	27	2	-1	0	6	-9	-6	7	20	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Driscoll Brian J"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276313	5	57528	8	000143774916027961	"2016-03-17 16:29:14"	rdgdoc.xml	4	2016-02-29	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2016-03-08	M	0	86162	0	0	A	93868	D		0	1118	32767	2	-2	-2	-5	-2	-1	5	27	2	-1	0	6	-9	-6	7	20	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Driscoll Brian J"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276313	5	57528	8	000143774916027190	"2016-03-09 18:08:12"	rdgdoc.xml	4	2016-03-08	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2016-03-08	M	0	86162	0	0	A	193354	D		0	80	32767	1	-4	-4	-2	-2	-2	13	26	1	-2	4	-9	-13	-6	8	19	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Driscoll Brian J"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276313	6	1320947	1	000114036115044783	"2015-12-16 17:33:31"	doc1.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	S	0	5000	39.5039	197520	D	154528	D		0	-3	16044	1	-1	-1						3	-1	-4	-2	24	23	48	52	C		0	0000		"Diamond Foods Inc"	DMND	2090	941365192	DE	0004-07-31	20	d	"Driscoll Brian J"	"C/o Diamond Foods, Inc."	"600 Montgomery Street, 13Th Floor"	"San Francisco"	CA	94111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276313	6	1320947	1	000114036115037886	"2015-10-16 17:49:41"	doc1.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	S	0	5000	31.1169	155585	D	159528	D		0	-3	13297	3	-4	-4	1	26				-1	0	-8	3	-2	1	12	45	C		0	0000		"Diamond Foods Inc"	DMND	2090	941365192	DE	0004-07-31	20	d	"Driscoll Brian J"	"C/o Diamond Foods, Inc."	"600 Montgomery Street, 13Th Floor"	"San Francisco"	CA	94111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276313	6	1320947	1	000114036115037568	"2015-10-13 21:56:50"	doc1.xml	4	2015-10-07	0	1	0	000000000000000000	0	"Common Stock"	2015-10-07	M	0	6255	0	0	A	164528	D		0	4	13575	-1	-1	-1	0	31				1	1	4	5	-1	-2	11	49	C		0	0000		"Diamond Foods Inc"	DMND	2090	941365192	DE	0004-07-31	20	d	"Driscoll Brian J"	"C/o Diamond Foods, Inc."	"600 Montgomery Street, 13Th Floor"	"San Francisco"	CA	94111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276313	6	1320947	1	000114036115024592	"2015-06-17 16:17:11"	doc1.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	5000	31.4937	157469	D	166116	D		0	-3	10855	0	0	0	2	0	-4	23		0	3	11	15	4	14	22	63	C		0	0000		"Diamond Foods Inc"	DMND	2090	941365192	DE	0004-07-31	20	d	"Driscoll Brian J"	"C/o Diamond Foods, Inc."	"600 Montgomery Street, 13Th Floor"	"San Francisco"	CA	94111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276313	6	1320947	1	000114036115012475	"2015-03-18 16:17:54"	doc1.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	5000	30.6595	153298	D	181680	D		0	-3	10771	2	0	0	3	1	2	-2		3	1	16	14	9	12	-9	88	C		0	0000		"Diamond Foods Inc"	DMND	2090	941365192	DE	0004-07-31	20	d	"Driscoll Brian J"	"C/o Diamond Foods, Inc."	"600 Montgomery Street, 13Th Floor"	"San Francisco"	CA	94111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276313	6	1320947	1	000114036114045671	"2014-12-17 17:45:54"	doc1.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	5000	27.9127	139564	D	189642	D		0	-3	9864	2	4	4	6	3	15	19	49	-7	-9	-10	-13	-2	-4	2	92	C		0	0000		"Diamond Foods Inc"	DMND	2090	941365192	DE	0004-07-31	20	d	"Driscoll Brian J"	"C/o Diamond Foods, Inc."	"600 Montgomery Street, 13Th Floor"	"San Francisco"	CA	94111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
